FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314800300189______;Sacrow;123148;3;189;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 43;13046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300190______;Sacrow;123148;3;190;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 43;13097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300191______;Sacrow;123148;3;191;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 43;15090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300192______;Sacrow;123148;3;192;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 43;12184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300193______;Sacrow;123148;3;193;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 43;4015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300194______;Sacrow;123148;3;194;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;9971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300195______;Sacrow;123148;3;195;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;10434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300196______;Sacrow;123148;3;196;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;10424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300197______;Sacrow;123148;3;197;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;10410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300198______;Sacrow;123148;3;198;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;10444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300199______;Sacrow;123148;3;199;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;10547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300200______;Sacrow;123148;3;200;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;10456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300201______;Sacrow;123148;3;201;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;10368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300202______;Sacrow;123148;3;202;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;10410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300203______;Sacrow;123148;3;203;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;10817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300204______;Sacrow;123148;3;204;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;10893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300205______;Sacrow;123148;3;205;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;11047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300206______;Sacrow;123148;3;206;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;5281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300207______;Sacrow;123148;3;207;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;11899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300208______;Sacrow;123148;3;208;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;12336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300209______;Sacrow;123148;3;209;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;13873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300210______;Sacrow;123148;3;210;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;3033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300211______;Sacrow;123148;3;211;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;11334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300212______;Sacrow;123148;3;212;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;11442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300213______;Sacrow;123148;3;213;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;11516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300214______;Sacrow;123148;3;214;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;11566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300215______;Sacrow;123148;3;215;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;11698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300216______;Sacrow;123148;3;216;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;10514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300217______;Sacrow;123148;3;217;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;10589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300218______;Sacrow;123148;3;218;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;10185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300219______;Sacrow;123148;3;219;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;11070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300220______;Sacrow;123148;3;220;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;10906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300221______;Sacrow;123148;3;221;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;10641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300222______;Sacrow;123148;3;222;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 42;11289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300223______;Sacrow;123148;3;223;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;14738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300224______;Sacrow;123148;3;224;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 41;10196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300225______;Sacrow;123148;3;225;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 41;10211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300226______;Sacrow;123148;3;226;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 41;10345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300227______;Sacrow;123148;3;227;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 41;10326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300228______;Sacrow;123148;3;228;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 41;10167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300229______;Sacrow;123148;3;229;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 41;10271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300230______;Sacrow;123148;3;230;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 41;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300231______;Sacrow;123148;3;231;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 41;10171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300232______;Sacrow;123148;3;232;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 41;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300233______;Sacrow;123148;3;233;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 41;9795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300234______;Sacrow;123148;3;234;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 41;8315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300235______;Sacrow;123148;3;235;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 41;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300236______;Sacrow;123148;3;236;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 41;10374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300237______;Sacrow;123148;3;237;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 41;10668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300238______;Sacrow;123148;3;238;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 41;10641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300239______;Sacrow;123148;3;239;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 41;10506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300240______;Sacrow;123148;3;240;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 41;10456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300241______;Sacrow;123148;3;241;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 41;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300243______;Sacrow;123148;3;243;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;4714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300244______;Sacrow;123148;3;244;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;8755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300245______;Sacrow;123148;3;245;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300246______;Sacrow;123148;3;246;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Kamerun;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;133;
12314800300247______;Sacrow;123148;3;247;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 51;261708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300248______;Sacrow;123148;3;248;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 47;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300249______;Sacrow;123148;3;249;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 47;281979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300250______;Sacrow;123148;3;250;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300251______;Sacrow;123148;3;251;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 50;11435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300252______;Sacrow;123148;3;252;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 49;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300253______;Sacrow;123148;3;253;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 49;2964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300254______;Sacrow;123148;3;254;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300255______;Sacrow;123148;3;255;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300256______;Sacrow;123148;3;256;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 45;139259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300257______;Sacrow;123148;3;257;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 44;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300258______;Sacrow;123148;3;258;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 44;8332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300259______;Sacrow;123148;3;259;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 44;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300260______;Sacrow;123148;3;260;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 44;5981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300261______;Sacrow;123148;3;261;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 44;5966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300262______;Sacrow;123148;3;262;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 44;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300263______;Sacrow;123148;3;263;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 44;3398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300264______;Sacrow;123148;3;264;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 44;8418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300265______;Sacrow;123148;3;265;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 43|Im Jagen 44;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300266______;Sacrow;123148;3;266;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 43;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300267______;Sacrow;123148;3;267;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 43;10541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300268______;Sacrow;123148;3;268;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 43;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800300269______;Sacrow;123148;3;269;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Im Jagen 43;9599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
