FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123113002000660004__;Goyatz;123113;2;66/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wiesengrund 1;4274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002000660005__;Goyatz;123113;2;66/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wiesengrund;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002000680001__;Goyatz;123113;2;68/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schäferlaugk;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200069______;Goyatz;123113;2;69;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;26630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002000700001__;Goyatz;123113;2;70/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002000700002__;Goyatz;123113;2;70/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002000700003__;Goyatz;123113;2;70/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002000700004__;Goyatz;123113;2;70/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002000700005__;Goyatz;123113;2;70/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002000700006__;Goyatz;123113;2;70/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002000700007__;Goyatz;123113;2;70/7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002000700008__;Goyatz;123113;2;70/8;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002000710001__;Goyatz;123113;2;71/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200072______;Goyatz;123113;2;72;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200073______;Goyatz;123113;2;73;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200074______;Goyatz;123113;2;74;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1022;
12311300200075______;Goyatz;123113;2;75;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200076______;Goyatz;123113;2;76;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200077______;Goyatz;123113;2;77;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200078______;Goyatz;123113;2;78;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200079______;Goyatz;123113;2;79;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200080______;Goyatz;123113;2;80;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200081______;Goyatz;123113;2;81;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200082______;Goyatz;123113;2;82;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200083______;Goyatz;123113;2;83;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;72;
12311300200084______;Goyatz;123113;2;84;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200086______;Goyatz;123113;2;86;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200087______;Goyatz;123113;2;87;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200088______;Goyatz;123113;2;88;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200090______;Goyatz;123113;2;90;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200091______;Goyatz;123113;2;91;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;348;
12311300200093______;Goyatz;123113;2;93;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200094______;Goyatz;123113;2;94;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;113520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200095______;Goyatz;123113;2;95;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang;22111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200096______;Goyatz;123113;2;96;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang;10814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1128;
123113002000990002__;Goyatz;123113;2;99/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kopkanzkawuschk;179228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30|45;1;
123113002000990003__;Goyatz;123113;2;99/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang 317|Am Hang 318;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001000004__;Goyatz;123113;2;100/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang 302;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001000005__;Goyatz;123113;2;100/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang 303;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001000007__;Goyatz;123113;2;100/7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang 305;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001000008__;Goyatz;123113;2;100/8;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang 306;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001000009__;Goyatz;123113;2;100/9;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang 307;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001000010__;Goyatz;123113;2;100/10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang 308;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001000011__;Goyatz;123113;2;100/11;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang 309;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001000012__;Goyatz;123113;2;100/12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang 310;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001000013__;Goyatz;123113;2;100/13;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang 311;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001000014__;Goyatz;123113;2;100/14;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang 312;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001000015__;Goyatz;123113;2;100/15;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang 313;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001000016__;Goyatz;123113;2;100/16;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang 314;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001000017__;Goyatz;123113;2;100/17;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang 315;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001000018__;Goyatz;123113;2;100/18;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang 316;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001000020__;Goyatz;123113;2;100/20;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang 304;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001000021__;Goyatz;123113;2;100/21;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Hang 304 a;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001010001__;Goyatz;123113;2;101/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 20 a;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001010003__;Goyatz;123113;2;101/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof|Kiefernweg;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001010004__;Goyatz;123113;2;101/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 19 a|Kiefernweg;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001010005__;Goyatz;123113;2;101/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 19 b|Kiefernweg;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001010006__;Goyatz;123113;2;101/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 19 c|Kiefernweg;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001010007__;Goyatz;123113;2;101/7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof|Kiefernweg;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200102______;Goyatz;123113;2;102;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 20;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300200103______;Goyatz;123113;2;103;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001040001__;Goyatz;123113;2;104/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 21 a;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001040002__;Goyatz;123113;2;104/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 21;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001050001__;Goyatz;123113;2;105/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 22|Kiefernweg;4575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113002001050005__;Goyatz;123113;2;105/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof|Kiefernweg;5146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30|45;673;
123113002001050007__;Goyatz;123113;2;105/7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof|Kiefernweg;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;29;
