FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12130600100591______;Brottewitz;121306;1;591;Mühlberg/Elbe;Elbe-Elster;Burxdorfer Straße|K 6214;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100592______;Brottewitz;121306;1;592;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100593______;Brottewitz;121306;1;593;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100594______;Brottewitz;121306;1;594;Mühlberg/Elbe;Elbe-Elster;Mühlberger Straße;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100595______;Brottewitz;121306;1;595;Mühlberg/Elbe;Elbe-Elster;Mühlberger Straße|Straße des Friedens;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100596______;Brottewitz;121306;1;596;Mühlberg/Elbe;Elbe-Elster;Schwarzer Weg 1 B;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100597______;Brottewitz;121306;1;597;Mühlberg/Elbe;Elbe-Elster;Schwarzer Weg 1 a;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100598______;Brottewitz;121306;1;598;Mühlberg/Elbe;Elbe-Elster;Nach Mühlberg;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1298;
12130600100599______;Brottewitz;121306;1;599;Mühlberg/Elbe;Elbe-Elster;Nach Mühlberg;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;557;
12130600100600______;Brottewitz;121306;1;600;Mühlberg/Elbe;Elbe-Elster;Nach Mühlberg;5878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2836;
12130600100601______;Brottewitz;121306;1;601;Mühlberg/Elbe;Elbe-Elster;An der Straße nach Koßdorf;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100602______;Brottewitz;121306;1;602;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 29;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000010004__;Brottewitz;121306;2;1/4;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;3156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000030011__;Brottewitz;121306;2;3/11;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;148042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000200001__;Brottewitz;121306;2;20/1;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000200002__;Brottewitz;121306;2;20/2;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000250001__;Brottewitz;121306;2;25/1;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;19903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7778;
121306002000250003__;Brottewitz;121306;2;25/3;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;15299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000250004__;Brottewitz;121306;2;25/4;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;14721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000250005__;Brottewitz;121306;2;25/5;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;13697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000250007__;Brottewitz;121306;2;25/7;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;4345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000250009__;Brottewitz;121306;2;25/9;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;12682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3804;
121306002000250010__;Brottewitz;121306;2;25/10;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;13342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5694;
121306002000250011__;Brottewitz;121306;2;25/11;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000250012__;Brottewitz;121306;2;25/12;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;4897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000250013__;Brottewitz;121306;2;25/13;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;79;
12130600200026______;Brottewitz;121306;2;26;Mühlberg/Elbe;Elbe-Elster;Schwarzer Weg;25990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000280013__;Brottewitz;121306;2;28/13;Mühlberg/Elbe;Elbe-Elster;Hasebusch;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;106;
121306002000280014__;Brottewitz;121306;2;28/14;Mühlberg/Elbe;Elbe-Elster;Burxdorfer Straße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000280020__;Brottewitz;121306;2;28/20;Mühlberg/Elbe;Elbe-Elster;Straße der Kinder;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000280021__;Brottewitz;121306;2;28/21;Mühlberg/Elbe;Elbe-Elster;Schwarzer Weg 5;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000280024__;Brottewitz;121306;2;28/24;Mühlberg/Elbe;Elbe-Elster;Straße der Kinder;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000280026__;Brottewitz;121306;2;28/26;Mühlberg/Elbe;Elbe-Elster;Straße der Kinder;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000280027__;Brottewitz;121306;2;28/27;Mühlberg/Elbe;Elbe-Elster;Schwarzer Weg 3;3288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1155;
121306002000280028__;Brottewitz;121306;2;28/28;Mühlberg/Elbe;Elbe-Elster;Schwarzer Weg 4;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000280029__;Brottewitz;121306;2;28/29;Mühlberg/Elbe;Elbe-Elster;Schwarzer Weg;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000280031__;Brottewitz;121306;2;28/31;Mühlberg/Elbe;Elbe-Elster;Schwarzer Weg;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000280037__;Brottewitz;121306;2;28/37;Mühlberg/Elbe;Elbe-Elster;Hasebusch;18931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;8535;
121306002000280040__;Brottewitz;121306;2;28/40;Mühlberg/Elbe;Elbe-Elster;Schwarzer Weg 2;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000280041__;Brottewitz;121306;2;28/41;Mühlberg/Elbe;Elbe-Elster;Schwarzer Weg 1;2301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000280042__;Brottewitz;121306;2;28/42;Mühlberg/Elbe;Elbe-Elster;Burxdorfer Straße;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;524;
121306002000280043__;Brottewitz;121306;2;28/43;Mühlberg/Elbe;Elbe-Elster;Burxdorfer Straße 4 a;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;182;
121306002000280044__;Brottewitz;121306;2;28/44;Mühlberg/Elbe;Elbe-Elster;Hasebusch;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000320002__;Brottewitz;121306;2;32/2;Mühlberg/Elbe;Elbe-Elster;Hasebusch;10945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3284;
12130600200035______;Brottewitz;121306;2;35;Mühlberg/Elbe;Elbe-Elster;Hasebusch;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1259;
12130600200036______;Brottewitz;121306;2;36;Mühlberg/Elbe;Elbe-Elster;Hasebusch;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1012;
121306002000410002__;Brottewitz;121306;2;41/2;Mühlberg/Elbe;Elbe-Elster;Axdorf;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;104;
121306002000420003__;Brottewitz;121306;2;42/3;Mühlberg/Elbe;Elbe-Elster;Axdorf;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;73;
121306002000430003__;Brottewitz;121306;2;43/3;Mühlberg/Elbe;Elbe-Elster;Axdorf;12170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3528;
121306002000430004__;Brottewitz;121306;2;43/4;Mühlberg/Elbe;Elbe-Elster;Axdorf;89887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;38597;
121306002000450002__;Brottewitz;121306;2;45/2;Mühlberg/Elbe;Elbe-Elster;Von Saxdorf;8670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1304;
12130600200047______;Brottewitz;121306;2;47;Mühlberg/Elbe;Elbe-Elster;Nach Langenrieth;5144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000510001__;Brottewitz;121306;2;51/1;Mühlberg/Elbe;Elbe-Elster;Hasebusch;114278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;49454;
121306002000530009__;Brottewitz;121306;2;53/9;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;22780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000540009__;Brottewitz;121306;2;54/9;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;22900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000600033__;Brottewitz;121306;2;60/33;Mühlberg/Elbe;Elbe-Elster;Hasebusch;6340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2845;
121306002000610033__;Brottewitz;121306;2;61/33;Mühlberg/Elbe;Elbe-Elster;Hasebusch;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2980;
121306002000620033__;Brottewitz;121306;2;62/33;Mühlberg/Elbe;Elbe-Elster;Hasebusch;13450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6159;
121306002000630033__;Brottewitz;121306;2;63/33;Mühlberg/Elbe;Elbe-Elster;Hasebusch;13820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6620;
121306002000640033__;Brottewitz;121306;2;64/33;Mühlberg/Elbe;Elbe-Elster;Hasebusch;14380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6943;
121306002000800029__;Brottewitz;121306;2;80/29;Mühlberg/Elbe;Elbe-Elster;Burxdorfer Straße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000810031__;Brottewitz;121306;2;81/31;Mühlberg/Elbe;Elbe-Elster;Burxdorfer Straße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002000840032__;Brottewitz;121306;2;84/32;Mühlberg/Elbe;Elbe-Elster;Hasebusch;40810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18614;
121306002001170044__;Brottewitz;121306;2;117/44;Mühlberg/Elbe;Elbe-Elster;Axdorf;13248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2874;
121306002001190050__;Brottewitz;121306;2;119/50;Mühlberg/Elbe;Elbe-Elster;Hasebusch;52838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22041;
121306002001200011__;Brottewitz;121306;2;120/11;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;23524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002001240009__;Brottewitz;121306;2;124/9;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;22540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306002001300037__;Brottewitz;121306;2;130/37;Mühlberg/Elbe;Elbe-Elster;L 671;15890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600200205______;Brottewitz;121306;2;205;Mühlberg/Elbe;Elbe-Elster;Am schwarzen Weg;9180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600200206______;Brottewitz;121306;2;206;Mühlberg/Elbe;Elbe-Elster;Schwarzer Weg;15353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600200207______;Brottewitz;121306;2;207;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;3453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600200208______;Brottewitz;121306;2;208;Mühlberg/Elbe;Elbe-Elster;Straße der Kinder 5, Brottewitz;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600200211______;Brottewitz;121306;2;211;Mühlberg/Elbe;Elbe-Elster;Burxdorfer Straße 4;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600200213______;Brottewitz;121306;2;213;Mühlberg/Elbe;Elbe-Elster;Burxdorfer Straße 8;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600200214______;Brottewitz;121306;2;214;Mühlberg/Elbe;Elbe-Elster;Burxdorfer Straße 6;7490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2666;
12130600200215______;Brottewitz;121306;2;215;Mühlberg/Elbe;Elbe-Elster;Axdorf;78944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;32262;
12130600200216______;Brottewitz;121306;2;216;Mühlberg/Elbe;Elbe-Elster;Axdorf;75976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;30915;
12130600200217______;Brottewitz;121306;2;217;Mühlberg/Elbe;Elbe-Elster;Axdorf;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;36;
12130600200218______;Brottewitz;121306;2;218;Mühlberg/Elbe;Elbe-Elster;Axdorf;7563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1267;
12130600200219______;Brottewitz;121306;2;219;Mühlberg/Elbe;Elbe-Elster;Schwarzer Weg 6;46682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600200220______;Brottewitz;121306;2;220;Mühlberg/Elbe;Elbe-Elster;Schwarzer Weg;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600200221______;Brottewitz;121306;2;221;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;47033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600200222______;Brottewitz;121306;2;222;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;5487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1646;
12130600200223______;Brottewitz;121306;2;223;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;34567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600200224______;Brottewitz;121306;2;224;Mühlberg/Elbe;Elbe-Elster;Wolfswinkel;15253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
