FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224200200156______;Ossak;122242;2;156;Sonnewalde;Elbe-Elster;Buschberg;12760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200157______;Ossak;122242;2;157;Sonnewalde;Elbe-Elster;Buschberg;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5052;
12224200200158______;Ossak;122242;2;158;Sonnewalde;Elbe-Elster;Vorm Busch;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2888;
12224200200159______;Ossak;122242;2;159;Sonnewalde;Elbe-Elster;Vorm Busch;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3265;
12224200200160______;Ossak;122242;2;160;Sonnewalde;Elbe-Elster;An Humestwiesen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;125;
12224200200161______;Ossak;122242;2;161;Sonnewalde;Elbe-Elster;Schweinegabel;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1224;
12224200200163______;Ossak;122242;2;163;Sonnewalde;Elbe-Elster;Ringstraße;40975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;10115;
12224200200164______;Ossak;122242;2;164;Sonnewalde;Elbe-Elster;Fünfruten;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3130;
12224200200165______;Ossak;122242;2;165;Sonnewalde;Elbe-Elster;Fünfruten;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1494;
12224200200166______;Ossak;122242;2;166;Sonnewalde;Elbe-Elster;Fünfruten;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1466;
12224200200167______;Ossak;122242;2;167;Sonnewalde;Elbe-Elster;Fünfruten;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1380;
12224200200168______;Ossak;122242;2;168;Sonnewalde;Elbe-Elster;Fünfruten;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;799;
12224200200169______;Ossak;122242;2;169;Sonnewalde;Elbe-Elster;Fünfruten;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;684;
12224200200170______;Ossak;122242;2;170;Sonnewalde;Elbe-Elster;Fünfruten;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2331;
12224200200171______;Ossak;122242;2;171;Sonnewalde;Elbe-Elster;Fünfruten;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;680;
12224200200172______;Ossak;122242;2;172;Sonnewalde;Elbe-Elster;Fünfruten;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1124;
12224200200173______;Ossak;122242;2;173;Sonnewalde;Elbe-Elster;Fünfruten;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;296;
12224200200174______;Ossak;122242;2;174;Sonnewalde;Elbe-Elster;Nach Schönewalde;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2245;
12224200200175______;Ossak;122242;2;175;Sonnewalde;Elbe-Elster;Fünfruten;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
12224200200182______;Ossak;122242;2;182;Sonnewalde;Elbe-Elster;Humestwiesen;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3956;
12224200200183______;Ossak;122242;2;183;Sonnewalde;Elbe-Elster;Humestwiesen;16980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4751;
12224200200184______;Ossak;122242;2;184;Sonnewalde;Elbe-Elster;Humestwiesen;6932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2484;
12224200200185______;Ossak;122242;2;185;Sonnewalde;Elbe-Elster;Humestwiesen;10793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3992;
12224200200186______;Ossak;122242;2;186;Sonnewalde;Elbe-Elster;Humestwiesen;11075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4126;
12224200200187______;Ossak;122242;2;187;Sonnewalde;Elbe-Elster;Humestwiesen;21270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7633;
12224200200188______;Ossak;122242;2;188;Sonnewalde;Elbe-Elster;In Humestwiesen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;268;
12224200200189______;Ossak;122242;2;189;Sonnewalde;Elbe-Elster;Humestwiesen;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1296;
12224200200190______;Ossak;122242;2;190;Sonnewalde;Elbe-Elster;Humestwiesen;33440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9817;
12224200200191______;Ossak;122242;2;191;Sonnewalde;Elbe-Elster;Humestwiesen;26429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4160;
12224200200193______;Ossak;122242;2;193;Sonnewalde;Elbe-Elster;Dreiruten;7251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2755;
12224200200194______;Ossak;122242;2;194;Sonnewalde;Elbe-Elster;Dreiruten;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;398;
12224200200197______;Ossak;122242;2;197;Sonnewalde;Elbe-Elster;In Dreiruten;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200198______;Ossak;122242;2;198;Sonnewalde;Elbe-Elster;Dreiruten;26140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7242;
12224200200199______;Ossak;122242;2;199;Sonnewalde;Elbe-Elster;Jahns;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2379;
12224200200200______;Ossak;122242;2;200;Sonnewalde;Elbe-Elster;Jahns;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2404;
12224200200201______;Ossak;122242;2;201;Sonnewalde;Elbe-Elster;Jahns;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1642;
12224200200202______;Ossak;122242;2;202;Sonnewalde;Elbe-Elster;Jahns;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3450;
12224200200203______;Ossak;122242;2;203;Sonnewalde;Elbe-Elster;Jahns;10920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3061;
12224200200204______;Ossak;122242;2;204;Sonnewalde;Elbe-Elster;Jahns;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1424;
12224200200205______;Ossak;122242;2;205;Sonnewalde;Elbe-Elster;Hinter Mittags;84378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26407;
12224200200206______;Ossak;122242;2;206;Sonnewalde;Elbe-Elster;Am Dorfe;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;152;
12224200200209______;Ossak;122242;2;209;Sonnewalde;Elbe-Elster;Jahns;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1438;
12224200200210______;Ossak;122242;2;210;Sonnewalde;Elbe-Elster;Jahns;18250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5575;
12224200200211______;Ossak;122242;2;211;Sonnewalde;Elbe-Elster;Jahns;19100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6603;
12224200200213______;Ossak;122242;2;213;Sonnewalde;Elbe-Elster;Hinterm Dorfe;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2516;
12224200200214______;Ossak;122242;2;214;Sonnewalde;Elbe-Elster;Hinterm Dorfe;18100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5976;
12224200200215______;Ossak;122242;2;215;Sonnewalde;Elbe-Elster;Hinterm Dorfe;10780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3356;
122242002002160001__;Ossak;122242;2;216/1;Sonnewalde;Elbe-Elster;Münchhausener Straße 1;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122242002002160002__;Ossak;122242;2;216/2;Sonnewalde;Elbe-Elster;Schönewalder Straße 31;4805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1030;
122242002002170001__;Ossak;122242;2;217/1;Sonnewalde;Elbe-Elster;Münchhausener Straße 1;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200218______;Ossak;122242;2;218;Sonnewalde;Elbe-Elster;Am Kohlhof;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;47;
12224200200219______;Ossak;122242;2;219;Sonnewalde;Elbe-Elster;Münchhausener Straße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200220______;Ossak;122242;2;220;Sonnewalde;Elbe-Elster;Kohlhof;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;729;
12224200200221______;Ossak;122242;2;221;Sonnewalde;Elbe-Elster;Kohlhof;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;721;
12224200200222______;Ossak;122242;2;222;Sonnewalde;Elbe-Elster;Kohlhof;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1451;
12224200200223______;Ossak;122242;2;223;Sonnewalde;Elbe-Elster;Kohlhof;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;665;
12224200200224______;Ossak;122242;2;224;Sonnewalde;Elbe-Elster;Kohlhof;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;730;
12224200200225______;Ossak;122242;2;225;Sonnewalde;Elbe-Elster;Kohlhof;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1343;
12224200200226______;Ossak;122242;2;226;Sonnewalde;Elbe-Elster;Am Kohlhof;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;163;
12224200200227______;Ossak;122242;2;227;Sonnewalde;Elbe-Elster;Kohlhof;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;643;
12224200200228______;Ossak;122242;2;228;Sonnewalde;Elbe-Elster;Kohlhof;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;642;
12224200200229______;Ossak;122242;2;229;Sonnewalde;Elbe-Elster;Kohlhof;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;673;
12224200200230______;Ossak;122242;2;230;Sonnewalde;Elbe-Elster;Kohlhof;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;681;
12224200200231______;Ossak;122242;2;231;Sonnewalde;Elbe-Elster;Kohlhof;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;440;
12224200200232______;Ossak;122242;2;232;Sonnewalde;Elbe-Elster;Kohlhof;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;361;
12224200200233______;Ossak;122242;2;233;Sonnewalde;Elbe-Elster;Kohlhof;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;426;
12224200200234______;Ossak;122242;2;234;Sonnewalde;Elbe-Elster;Kohlhof;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;418;
12224200200235______;Ossak;122242;2;235;Sonnewalde;Elbe-Elster;Kohlhof;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1034;
12224200200300______;Ossak;122242;2;300;Sonnewalde;Elbe-Elster;Schönewalder Straße;6232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200301______;Ossak;122242;2;301;Sonnewalde;Elbe-Elster;Hinter Mittags;44098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12640;
12224200200302______;Ossak;122242;2;302;Sonnewalde;Elbe-Elster;Münchhausener Straße;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;267;
12224200200303______;Ossak;122242;2;303;Sonnewalde;Elbe-Elster;Ringstraße 20;16065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200305______;Ossak;122242;2;305;Sonnewalde;Elbe-Elster;Ringstraße;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200307______;Ossak;122242;2;307;Sonnewalde;Elbe-Elster;Ringstraße;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200309______;Ossak;122242;2;309;Sonnewalde;Elbe-Elster;Ringstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200310______;Ossak;122242;2;310;Sonnewalde;Elbe-Elster;Schönewalder Straße;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;42;
12224200200313______;Ossak;122242;2;313;Sonnewalde;Elbe-Elster;Ringstraße 14;12913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;3134;
12224200200316______;Ossak;122242;2;316;Sonnewalde;Elbe-Elster;Ringstraße;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200317______;Ossak;122242;2;317;Sonnewalde;Elbe-Elster;Ringstraße;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200318______;Ossak;122242;2;318;Sonnewalde;Elbe-Elster;Ringstraße;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200319______;Ossak;122242;2;319;Sonnewalde;Elbe-Elster;Ringstraße 21;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200320______;Ossak;122242;2;320;Sonnewalde;Elbe-Elster;Ringstraße 21;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200321______;Ossak;122242;2;321;Sonnewalde;Elbe-Elster;Ringstraße 18;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200322______;Ossak;122242;2;322;Sonnewalde;Elbe-Elster;Ringstraße;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;205;
12224200200323______;Ossak;122242;2;323;Sonnewalde;Elbe-Elster;Ringstraße;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200324______;Ossak;122242;2;324;Sonnewalde;Elbe-Elster;Ringstraße;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200325______;Ossak;122242;2;325;Sonnewalde;Elbe-Elster;Nach Schönewalde;5681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1454;
12224200200326______;Ossak;122242;2;326;Sonnewalde;Elbe-Elster;Nach Schönewalde;5125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1704;
12224200200327______;Ossak;122242;2;327;Sonnewalde;Elbe-Elster;Nach Schönewalde;4104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1245;
12224200200331______;Ossak;122242;2;331;Sonnewalde;Elbe-Elster;In Koties;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;510;
12224200200332______;Ossak;122242;2;332;Sonnewalde;Elbe-Elster;In Koties;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24;
12224200200333______;Ossak;122242;2;333;Sonnewalde;Elbe-Elster;Koties;4915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1345;
12224200200334______;Ossak;122242;2;334;Sonnewalde;Elbe-Elster;Koties;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;42;
12224200200335______;Ossak;122242;2;335;Sonnewalde;Elbe-Elster;Im Rubin;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;334;
12224200200336______;Ossak;122242;2;336;Sonnewalde;Elbe-Elster;Im Rubin;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;65;
12224200200337______;Ossak;122242;2;337;Sonnewalde;Elbe-Elster;Rubin;15708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5456;
12224200200338______;Ossak;122242;2;338;Sonnewalde;Elbe-Elster;Rubin;10152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2706;
12224200200339______;Ossak;122242;2;339;Sonnewalde;Elbe-Elster;Rubin;8213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2629;
12224200200340______;Ossak;122242;2;340;Sonnewalde;Elbe-Elster;Rubin;5467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1610;
12224200200341______;Ossak;122242;2;341;Sonnewalde;Elbe-Elster;Rubin;7805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2571;
12224200200342______;Ossak;122242;2;342;Sonnewalde;Elbe-Elster;Rubin;5065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1518;
