FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373800700031______;Dargardt;123738;7;31;Karstädt;Prignitz;Unter den Linden 33;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;270;
123738007000320001__;Dargardt;123738;7;32/1;Karstädt;Prignitz;Unter den Linden 33;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;117;
123738007000320003__;Dargardt;123738;7;32/3;Karstädt;Prignitz;Unter den Linden 32;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;449;
123738007000320004__;Dargardt;123738;7;32/4;Karstädt;Prignitz;Unter den Linden;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;261;
12373800700033______;Dargardt;123738;7;33;Karstädt;Prignitz;Unter den Linden;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;267;
12373800700034______;Dargardt;123738;7;34;Karstädt;Prignitz;Unter den Linden 31;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;476;
12373800700035______;Dargardt;123738;7;35;Karstädt;Prignitz;Unter den Linden 30;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;420;
123738007000360004__;Dargardt;123738;7;36/4;Karstädt;Prignitz;Unter den Linden;2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;636;
123738007000360005__;Dargardt;123738;7;36/5;Karstädt;Prignitz;Unter den Linden 29;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800700037______;Dargardt;123738;7;37;Karstädt;Prignitz;Unter den Linden 28;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;631;
123738007000390001__;Dargardt;123738;7;39/1;Karstädt;Prignitz;Unter den Linden 27;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738007000390002__;Dargardt;123738;7;39/2;Karstädt;Prignitz;Unter den Linden;6246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1360;
12373800700040______;Dargardt;123738;7;40;Karstädt;Prignitz;Unter den Linden 26;4378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;991;
12373800700041______;Dargardt;123738;7;41;Karstädt;Prignitz;Unter den Linden 25;4489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;994;
12373800700042______;Dargardt;123738;7;42;Karstädt;Prignitz;Unter den Linden 25;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;965;
123738007000430001__;Dargardt;123738;7;43/1;Karstädt;Prignitz;Unter den Linden 24;3858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;355;
123738007000430002__;Dargardt;123738;7;43/2;Karstädt;Prignitz;Unter den Linden;2922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;701;
12373800700044______;Dargardt;123738;7;44;Karstädt;Prignitz;Unter den Linden 23;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;374;
123738007000450001__;Dargardt;123738;7;45/1;Karstädt;Prignitz;Unter den Linden 22;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;341;
123738007000450002__;Dargardt;123738;7;45/2;Karstädt;Prignitz;Unter den Linden;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
123738007000460001__;Dargardt;123738;7;46/1;Karstädt;Prignitz;Unter den Linden 20;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738007000460002__;Dargardt;123738;7;46/2;Karstädt;Prignitz;Unter den Linden;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;306;
123738007000460005__;Dargardt;123738;7;46/5;Karstädt;Prignitz;Unter den Linden 21;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738007000460006__;Dargardt;123738;7;46/6;Karstädt;Prignitz;Unter den Linden;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;196;
123738007000460008__;Dargardt;123738;7;46/8;Karstädt;Prignitz;Unter den Linden 21;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738007000460009__;Dargardt;123738;7;46/9;Karstädt;Prignitz;Unter den Linden;10281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2464;
12373800700047______;Dargardt;123738;7;47;Karstädt;Prignitz;Unter den Linden;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800700048______;Dargardt;123738;7;48;Karstädt;Prignitz;Unter den Linden 19;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;259;
12373800700049______;Dargardt;123738;7;49;Karstädt;Prignitz;Unter den Linden 18;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;275;
12373800700050______;Dargardt;123738;7;50;Karstädt;Prignitz;Unter den Linden 17;2755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;452;
12373800700051______;Dargardt;123738;7;51;Karstädt;Prignitz;Unter den Linden;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800700052______;Dargardt;123738;7;52;Karstädt;Prignitz;Unter den Linden;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800700053______;Dargardt;123738;7;53;Karstädt;Prignitz;Am Dorfe;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800700054______;Dargardt;123738;7;54;Karstädt;Prignitz;Am Dorfe;10867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2934;
12373800700055______;Dargardt;123738;7;55;Karstädt;Prignitz;Am Dorfe;10590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2859;
12373800700056______;Dargardt;123738;7;56;Karstädt;Prignitz;Am Dorfe;21010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12373800700057______;Dargardt;123738;7;57;Karstädt;Prignitz;Am Dorfe;28760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1934;
12373800700058______;Dargardt;123738;7;58;Karstädt;Prignitz;Am Dorfe;21708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5379;
12373800700059______;Dargardt;123738;7;59;Karstädt;Prignitz;Am Dorfe;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800700060______;Dargardt;123738;7;60;Karstädt;Prignitz;Am Dorfe;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800700061______;Dargardt;123738;7;61;Karstädt;Prignitz;Am Dorfe;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;981;
12373800700062______;Dargardt;123738;7;62;Karstädt;Prignitz;Am Dorfe;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;432;
12373800700063______;Dargardt;123738;7;63;Karstädt;Prignitz;Am Wege nach Mankmuß;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3022;
12373800700064______;Dargardt;123738;7;64;Karstädt;Prignitz;Am Wege nach Mankmuß;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800700067______;Dargardt;123738;7;67;Karstädt;Prignitz;Am Wege nach Mankmuß;45600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12842;
12373800700068______;Dargardt;123738;7;68;Karstädt;Prignitz;Am Wege nach Mankmuß;42870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16609;
12373800700069______;Dargardt;123738;7;69;Karstädt;Prignitz;Am Wege nach Mankmuß;80660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30123;
12373800700070______;Dargardt;123738;7;70;Karstädt;Prignitz;Am Wege nach Mankmuß;37070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1947;
12373800700071______;Dargardt;123738;7;71;Karstädt;Prignitz;An der Grenze mit Mankmuß;14938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5079;
12373800700072______;Dargardt;123738;7;72;Karstädt;Prignitz;An der Grenze mit Mankmuß;19399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7314;
12373800700073______;Dargardt;123738;7;73;Karstädt;Prignitz;An der Grenze mit Mankmuß;34751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11813;
12373800700075______;Dargardt;123738;7;75;Karstädt;Prignitz;An der Grenze mit Mankmuß;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800700076______;Dargardt;123738;7;76;Karstädt;Prignitz;An der Grenze mit Mankmuß;17877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;5124;
12373800700077______;Dargardt;123738;7;77;Karstädt;Prignitz;An der Grenze mit Mankmuß;8709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1916;
12373800700079______;Dargardt;123738;7;79;Karstädt;Prignitz;An der Grenze mit Mankmuß;4409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;970;
12373800700080______;Dargardt;123738;7;80;Karstädt;Prignitz;An der Grenze mit Mankmuß;18960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800700081______;Dargardt;123738;7;81;Karstädt;Prignitz;An der Grenze mit Mankmuß;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;690;
12373800700082______;Dargardt;123738;7;82;Karstädt;Prignitz;An der Grenze mit Mankmuß;17920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2565;
12373800700083______;Dargardt;123738;7;83;Karstädt;Prignitz;An der Grenze mit Mankmuß;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;900;
12373800700084______;Dargardt;123738;7;84;Karstädt;Prignitz;An der Grenze mit Mankmuß;18748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;460;
12373800700085______;Dargardt;123738;7;85;Karstädt;Prignitz;An der Grenze mit Mankmuß;30810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6629;
12373800700086______;Dargardt;123738;7;86;Karstädt;Prignitz;An der Grenze mit Mankmuß;37020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6019;
12373800700087______;Dargardt;123738;7;87;Karstädt;Prignitz;An der Grenze mit Mankmuß;79500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18541;
12373800700089______;Dargardt;123738;7;89;Karstädt;Prignitz;An der Grenze mit Mankmuß;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800700091______;Dargardt;123738;7;91;Karstädt;Prignitz;An der Grenze mit Mankmuß;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;123;
123738007000920001__;Dargardt;123738;7;92/1;Karstädt;Prignitz;An der Grenze mit Mankmuß;22210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1806;
12373800700093______;Dargardt;123738;7;93;Karstädt;Prignitz;An der Grenze mit Mankmuß;7365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800700095______;Dargardt;123738;7;95;Karstädt;Prignitz;An der Grenze mit Mankmuß;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800700099______;Dargardt;123738;7;99;Karstädt;Prignitz;An der Grenze mit Mankmuß;18640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800700100______;Dargardt;123738;7;100;Karstädt;Prignitz;An der Grenze mit Mankmuß;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800700101______;Dargardt;123738;7;101;Karstädt;Prignitz;An der Grenze mit Mankmuß;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;259;
12373800700102______;Dargardt;123738;7;102;Karstädt;Prignitz;An der Grenze mit Mankmuß;37948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6786;
12373800700103______;Dargardt;123738;7;103;Karstädt;Prignitz;An der Grenze mit Mankmuß;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2612;
12373800700104______;Dargardt;123738;7;104;Karstädt;Prignitz;An der Grenze mit Mankmuß;24590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7868;
12373800700107______;Dargardt;123738;7;107;Karstädt;Prignitz;An der Grenze mit Mankmuß;7128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2637;
12373800700108______;Dargardt;123738;7;108;Karstädt;Prignitz;An der Grenze mit Mankmuß;28610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9252;
12373800700109______;Dargardt;123738;7;109;Karstädt;Prignitz;An der Grenze mit Mankmuß;10673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3949;
12373800700110______;Dargardt;123738;7;110;Karstädt;Prignitz;An der Grenze mit Mankmuß;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1078;
12373800700111______;Dargardt;123738;7;111;Karstädt;Prignitz;An der Grenze mit Mankmuß;14327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5301;
12373800700112______;Dargardt;123738;7;112;Karstädt;Prignitz;An der Grenze mit Mankmuß;9195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3402;
12373800700113______;Dargardt;123738;7;113;Karstädt;Prignitz;An der Grenze mit Mankmuß;8606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;841;
12373800700114______;Dargardt;123738;7;114;Karstädt;Prignitz;An der Grenze mit Mankmuß;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800700115______;Dargardt;123738;7;115;Karstädt;Prignitz;Am Dorfe;41190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10171;
12373800700116______;Dargardt;123738;7;116;Karstädt;Prignitz;Am Dorfe;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800700118______;Dargardt;123738;7;118;Karstädt;Prignitz;Am Dorfe;62500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15153;
12373800700123______;Dargardt;123738;7;123;Karstädt;Prignitz;Am Dorfe;18590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5000;
12373800700124______;Dargardt;123738;7;124;Karstädt;Prignitz;Am Dorfe;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;226;
12373800700125______;Dargardt;123738;7;125;Karstädt;Prignitz;Am Dorfe;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1723;
12373800700127______;Dargardt;123738;7;127;Karstädt;Prignitz;Am Dorfe;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;481;
12373800700128______;Dargardt;123738;7;128;Karstädt;Prignitz;Am Dorfe;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;178;
12373800700129______;Dargardt;123738;7;129;Karstädt;Prignitz;Am Dorfe;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;221;
12373800700130______;Dargardt;123738;7;130;Karstädt;Prignitz;Am Dorfe;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;130;
12373800700131______;Dargardt;123738;7;131;Karstädt;Prignitz;Am Dorfe;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;132;
12373800700132______;Dargardt;123738;7;132;Karstädt;Prignitz;Am Dorfe;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;70;
