FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124040005000300002__;Mesendorf;124040;5;30/2;Pritzwalk;Prignitz;Am Bahnhof;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500031______;Mesendorf;124040;5;31;Pritzwalk;Prignitz;Am Bahnhof;3732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1679;
124040005000320001__;Mesendorf;124040;5;32/1;Pritzwalk;Prignitz;Havelberger Straße Mesendorf;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040005000320002__;Mesendorf;124040;5;32/2;Pritzwalk;Prignitz;Am Bahnhof;2329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500033______;Mesendorf;124040;5;33;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 57;4017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500034______;Mesendorf;124040;5;34;Pritzwalk;Prignitz;Am Bahnhof;4164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2165;
12404000500035______;Mesendorf;124040;5;35;Pritzwalk;Prignitz;Bahnhofskoppel;10901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4967;
12404000500036______;Mesendorf;124040;5;36;Pritzwalk;Prignitz;Bahnhofskoppel;10150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4846;
12404000500037______;Mesendorf;124040;5;37;Pritzwalk;Prignitz;Bahnhofskoppel;9993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4579;
12404000500038______;Mesendorf;124040;5;38;Pritzwalk;Prignitz;Bahnhofskoppel;9949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4779;
12404000500039______;Mesendorf;124040;5;39;Pritzwalk;Prignitz;Bahnhofskoppel;8903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4095;
12404000500040______;Mesendorf;124040;5;40;Pritzwalk;Prignitz;Bahnhofskoppel;8775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3861;
12404000500041______;Mesendorf;124040;5;41;Pritzwalk;Prignitz;Bahnhofskoppel;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;707;
12404000500042______;Mesendorf;124040;5;42;Pritzwalk;Prignitz;Bahnhofskoppel;8865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4085;
12404000500043______;Mesendorf;124040;5;43;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 54;3873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1898;
12404000500044______;Mesendorf;124040;5;44;Pritzwalk;Prignitz;Bahnhofskoppel;11082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5236;
12404000500045______;Mesendorf;124040;5;45;Pritzwalk;Prignitz;Bahnhofskoppel;11127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5452;
12404000500046______;Mesendorf;124040;5;46;Pritzwalk;Prignitz;Havelberger Straße Mesendorf;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040005000470001__;Mesendorf;124040;5;47/1;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 53;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040005000470002__;Mesendorf;124040;5;47/2;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 53;1641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500048______;Mesendorf;124040;5;48;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 52;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040005000490001__;Mesendorf;124040;5;49/1;Pritzwalk;Prignitz;B 107|Havelberger Straße Mesendorf;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040005000490002__;Mesendorf;124040;5;49/2;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 51;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500050______;Mesendorf;124040;5;50;Pritzwalk;Prignitz;An der B 107;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500051______;Mesendorf;124040;5;51;Pritzwalk;Prignitz;An der B 107;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500052______;Mesendorf;124040;5;52;Pritzwalk;Prignitz;An der B 107;36205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16140;
124040005000530001__;Mesendorf;124040;5;53/1;Pritzwalk;Prignitz;B 107|Havelberger Straße Mesendorf;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040005000530002__;Mesendorf;124040;5;53/2;Pritzwalk;Prignitz;An der B 107;33753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16208;
124040005000540001__;Mesendorf;124040;5;54/1;Pritzwalk;Prignitz;B 107|Havelberger Straße Mesendorf;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040005000540002__;Mesendorf;124040;5;54/2;Pritzwalk;Prignitz;An der B 107;2132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;386;
124040005000550001__;Mesendorf;124040;5;55/1;Pritzwalk;Prignitz;B 107|Havelberger Straße Mesendorf;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040005000550002__;Mesendorf;124040;5;55/2;Pritzwalk;Prignitz;An der B 107;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;301;
124040005000560001__;Mesendorf;124040;5;56/1;Pritzwalk;Prignitz;B 107|Havelberger Straße Mesendorf;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040005000560002__;Mesendorf;124040;5;56/2;Pritzwalk;Prignitz;An der B 107;1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500057______;Mesendorf;124040;5;57;Pritzwalk;Prignitz;An der B 107;23986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10369;
12404000500058______;Mesendorf;124040;5;58;Pritzwalk;Prignitz;An der B 107;23262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9867;
124040005000590001__;Mesendorf;124040;5;59/1;Pritzwalk;Prignitz;Ziegeleigarten;138353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55962;
12404000500060______;Mesendorf;124040;5;60;Pritzwalk;Prignitz;An der B 107;26065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11188;
12404000500063______;Mesendorf;124040;5;63;Pritzwalk;Prignitz;Ziegeleigarten;2565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500064______;Mesendorf;124040;5;64;Pritzwalk;Prignitz;Ziegeleigarten;57657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23540;
12404000500065______;Mesendorf;124040;5;65;Pritzwalk;Prignitz;Ziegeleigarten;8644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500066______;Mesendorf;124040;5;66;Pritzwalk;Prignitz;An der Kleinbahn;17914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7007;
124040005000670001__;Mesendorf;124040;5;67/1;Pritzwalk;Prignitz;B 107|Havelberger Straße Mesendorf;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040005000670002__;Mesendorf;124040;5;67/2;Pritzwalk;Prignitz;An der Kleinbahn;6232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;158;
124040005000680001__;Mesendorf;124040;5;68/1;Pritzwalk;Prignitz;B 107|Havelberger Straße Mesendorf;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040005000680002__;Mesendorf;124040;5;68/2;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 58|Museumsbahn;18269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040005000690001__;Mesendorf;124040;5;69/1;Pritzwalk;Prignitz;An der Kleinbahn;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040005000690002__;Mesendorf;124040;5;69/2;Pritzwalk;Prignitz;An der Kleinbahn;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12404000500070______;Mesendorf;124040;5;70;Pritzwalk;Prignitz;An der Kleinbahn;4979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1992;
12404000500071______;Mesendorf;124040;5;71;Pritzwalk;Prignitz;An der Kleinbahn;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;158;
12404000500072______;Mesendorf;124040;5;72;Pritzwalk;Prignitz;An der Kleinbahn;20194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8935;
12404000500073______;Mesendorf;124040;5;73;Pritzwalk;Prignitz;An der Kleinbahn;18660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8858;
12404000500074______;Mesendorf;124040;5;74;Pritzwalk;Prignitz;An der Kleinbahn;17514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8636;
12404000500075______;Mesendorf;124040;5;75;Pritzwalk;Prignitz;An der Kleinbahn;28331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14059;
12404000500076______;Mesendorf;124040;5;76;Pritzwalk;Prignitz;An der Kleinbahn;32177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13559;
12404000500077______;Mesendorf;124040;5;77;Pritzwalk;Prignitz;An der Kleinbahn;29100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11354;
12404000500078______;Mesendorf;124040;5;78;Pritzwalk;Prignitz;An der Kleinbahn;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1697;
12404000500079______;Mesendorf;124040;5;79;Pritzwalk;Prignitz;Am neuen Weg;45483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15997;
124040005000800001__;Mesendorf;124040;5;80/1;Pritzwalk;Prignitz;Am neuen Weg;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;874;
124040005000800002__;Mesendorf;124040;5;80/2;Pritzwalk;Prignitz;Am neuen Weg;3733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1457;
12404000500081______;Mesendorf;124040;5;81;Pritzwalk;Prignitz;Am neuen Weg;48968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14559;
12404000500082______;Mesendorf;124040;5;82;Pritzwalk;Prignitz;Ziegeleigarten;10047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2696;
12404000500083______;Mesendorf;124040;5;83;Pritzwalk;Prignitz;Ziegeleigarten;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;781;
12404000500084______;Mesendorf;124040;5;84;Pritzwalk;Prignitz;Ziegeleigarten;4842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1908;
12404000500085______;Mesendorf;124040;5;85;Pritzwalk;Prignitz;Ziegeleigarten;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;617;
12404000500086______;Mesendorf;124040;5;86;Pritzwalk;Prignitz;Ziegeleigarten;3485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1406;
12404000500087______;Mesendorf;124040;5;87;Pritzwalk;Prignitz;Ziegeleigarten;8870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3838;
12404000500088______;Mesendorf;124040;5;88;Pritzwalk;Prignitz;Ziegeleigarten;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;223;
12404000500089______;Mesendorf;124040;5;89;Pritzwalk;Prignitz;Ziegeleigarten;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;77;
12404000500090______;Mesendorf;124040;5;90;Pritzwalk;Prignitz;Am neuen Weg;46297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14143;
12404000500091______;Mesendorf;124040;5;91;Pritzwalk;Prignitz;Am neuen Weg;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1382;
12404000500092______;Mesendorf;124040;5;92;Pritzwalk;Prignitz;Am neuen Weg;60282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19504;
12404000500093______;Mesendorf;124040;5;93;Pritzwalk;Prignitz;Östlich der Kleinbahn;7739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500094______;Mesendorf;124040;5;94;Pritzwalk;Prignitz;Östlich der Kleinbahn;7691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040005000950001__;Mesendorf;124040;5;95/1;Pritzwalk;Prignitz;Östlich der Kleinbahn;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040005000950002__;Mesendorf;124040;5;95/2;Pritzwalk;Prignitz;Östlich der Kleinbahn;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;298;
124040005000950003__;Mesendorf;124040;5;95/3;Pritzwalk;Prignitz;Östlich der Kleinbahn;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040005000950004__;Mesendorf;124040;5;95/4;Pritzwalk;Prignitz;Östlich der Kleinbahn;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;607;
12404000500096______;Mesendorf;124040;5;96;Pritzwalk;Prignitz;Östlich der Kleinbahn;59809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18019;
12404000500097______;Mesendorf;124040;5;97;Pritzwalk;Prignitz;Östlich der Kleinbahn;15760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040005000980001__;Mesendorf;124040;5;98/1;Pritzwalk;Prignitz;Östlich der Kleinbahn;47920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500101______;Mesendorf;124040;5;101;Pritzwalk;Prignitz;Östlich der Kleinbahn;15708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500102______;Mesendorf;124040;5;102;Pritzwalk;Prignitz;Östlich der Kleinbahn;13532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500103______;Mesendorf;124040;5;103;Pritzwalk;Prignitz;Museumsbahn;3865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500104______;Mesendorf;124040;5;104;Pritzwalk;Prignitz;Westlich der Kleinbahn;14528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040005001060001__;Mesendorf;124040;5;106/1;Pritzwalk;Prignitz;Westlich der Kleinbahn;48326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500108______;Mesendorf;124040;5;108;Pritzwalk;Prignitz;Westlich der Kleinbahn;16013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040005001100001__;Mesendorf;124040;5;110/1;Pritzwalk;Prignitz;Westlich der Kleinbahn;38740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500111______;Mesendorf;124040;5;111;Pritzwalk;Prignitz;Westlich der Kleinbahn;8101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500112______;Mesendorf;124040;5;112;Pritzwalk;Prignitz;Westlich der Kleinbahn;18600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500113______;Mesendorf;124040;5;113;Pritzwalk;Prignitz;Museumsbahn;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500114______;Mesendorf;124040;5;114;Pritzwalk;Prignitz;Klenzenhof;10545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500115______;Mesendorf;124040;5;115;Pritzwalk;Prignitz;Klenzenhof;17182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500116______;Mesendorf;124040;5;116;Pritzwalk;Prignitz;Klenzenhof;18510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500117______;Mesendorf;124040;5;117;Pritzwalk;Prignitz;Klenzenhof;9049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500118______;Mesendorf;124040;5;118;Pritzwalk;Prignitz;Klenzenhof;10130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000500119______;Mesendorf;124040;5;119;Pritzwalk;Prignitz;Klenzenhof;10926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
