FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12320100200095______;Beesdau;123201;2;95;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200096______;Beesdau;123201;2;96;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002000970001__;Beesdau;123201;2;97/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002000970002__;Beesdau;123201;2;97/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200098______;Beesdau;123201;2;98;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002000990002__;Beesdau;123201;2;99/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;438;
123201002001000003__;Beesdau;123201;2;100/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;73481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26098;
123201002001000004__;Beesdau;123201;2;100/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;91217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200101______;Beesdau;123201;2;101;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;59001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200102______;Beesdau;123201;2;102;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200103______;Beesdau;123201;2;103;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200104______;Beesdau;123201;2;104;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200105______;Beesdau;123201;2;105;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200106______;Beesdau;123201;2;106;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200107______;Beesdau;123201;2;107;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200108______;Beesdau;123201;2;108;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200109______;Beesdau;123201;2;109;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;33001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200110______;Beesdau;123201;2;110;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200111______;Beesdau;123201;2;111;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200112______;Beesdau;123201;2;112;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200113______;Beesdau;123201;2;113;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;30491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200114______;Beesdau;123201;2;114;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200115______;Beesdau;123201;2;115;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200116______;Beesdau;123201;2;116;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200117______;Beesdau;123201;2;117;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200118______;Beesdau;123201;2;118;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200119______;Beesdau;123201;2;119;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200120______;Beesdau;123201;2;120;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200121______;Beesdau;123201;2;121;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200122______;Beesdau;123201;2;122;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200123______;Beesdau;123201;2;123;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;24633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200124______;Beesdau;123201;2;124;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;31068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200125______;Beesdau;123201;2;125;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200126______;Beesdau;123201;2;126;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;32448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200127______;Beesdau;123201;2;127;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001280002__;Beesdau;123201;2;128/2;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6129;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001280003__;Beesdau;123201;2;128/3;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6129;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001280004__;Beesdau;123201;2;128/4;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6129;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001280006__;Beesdau;123201;2;128/6;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;2983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;822;
123201002001280007__;Beesdau;123201;2;128/7;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001290001__;Beesdau;123201;2;129/1;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6129;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001290003__;Beesdau;123201;2;129/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001290004__;Beesdau;123201;2;129/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001290005__;Beesdau;123201;2;129/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200130______;Beesdau;123201;2;130;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200131______;Beesdau;123201;2;131;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200132______;Beesdau;123201;2;132;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;20920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200133______;Beesdau;123201;2;133;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200134______;Beesdau;123201;2;134;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001350003__;Beesdau;123201;2;135/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;27432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001350004__;Beesdau;123201;2;135/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001360001__;Beesdau;123201;2;136/1;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6129;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001360002__;Beesdau;123201;2;136/2;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6129;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001360004__;Beesdau;123201;2;136/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;31436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001360005__;Beesdau;123201;2;136/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001360006__;Beesdau;123201;2;136/6;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001370003__;Beesdau;123201;2;137/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;188240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55416;
123201002001380002__;Beesdau;123201;2;138/2;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6129;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001380003__;Beesdau;123201;2;138/3;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6129;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001390005__;Beesdau;123201;2;139/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001390006__;Beesdau;123201;2;139/6;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001390007__;Beesdau;123201;2;139/7;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001390008__;Beesdau;123201;2;139/8;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;972;
123201002001390009__;Beesdau;123201;2;139/9;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001400001__;Beesdau;123201;2;140/1;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6129;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001400002__;Beesdau;123201;2;140/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001410002__;Beesdau;123201;2;141/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001420002__;Beesdau;123201;2;142/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001430001__;Beesdau;123201;2;143/1;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6129;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001430002__;Beesdau;123201;2;143/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200147______;Beesdau;123201;2;147;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200148______;Beesdau;123201;2;148;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201002001490001__;Beesdau;123201;2;149/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200150______;Beesdau;123201;2;150;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200151______;Beesdau;123201;2;151;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;20356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200152______;Beesdau;123201;2;152;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200153______;Beesdau;123201;2;153;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200154______;Beesdau;123201;2;154;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200155______;Beesdau;123201;2;155;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200156______;Beesdau;123201;2;156;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200157______;Beesdau;123201;2;157;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200158______;Beesdau;123201;2;158;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200159______;Beesdau;123201;2;159;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100200160______;Beesdau;123201;2;160;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
