FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301400300014______;Metzelthin;123014;3;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Barsikower Weges;19875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6934;
12301400300015______;Metzelthin;123014;3;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Barsikower Weges;37925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12190;
12301400300016______;Metzelthin;123014;3;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Barsikower Weges;21411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6852;
123014003000180001__;Metzelthin;123014;3;18/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Barsikower Weges;42108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13350;
12301400300020______;Metzelthin;123014;3;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich Barsikower Weg;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;325;
12301400300021______;Metzelthin;123014;3;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich Barsikower Weg;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;102;
12301400300022______;Metzelthin;123014;3;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Barsikower Weges;11327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2999;
12301400300023______;Metzelthin;123014;3;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Barsikower Weges;16990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400300024______;Metzelthin;123014;3;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Barsikower Weges;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400300025______;Metzelthin;123014;3;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Barsikower Weges;16580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400300026______;Metzelthin;123014;3;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Barsikower Weges;9836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2235;
12301400300027______;Metzelthin;123014;3;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des Barsikower Weges;17480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4503;
123014003000280002__;Metzelthin;123014;3;28/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Barsikower Weg;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;99;
123014003000280004__;Metzelthin;123014;3;28/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5;
12301400300029______;Metzelthin;123014;3;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;4845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1755;
12301400300030______;Metzelthin;123014;3;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;Metzelthin;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400300031______;Metzelthin;123014;3;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Barsikower Weg;20788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8041;
12301400300032______;Metzelthin;123014;3;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Barsikower Weg;28655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11225;
12301400300033______;Metzelthin;123014;3;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Metzelthin;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12301400300035______;Metzelthin;123014;3;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Barsikower Weg;42031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13070;
12301400300036______;Metzelthin;123014;3;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;Barsikower Weg;50634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18481;
12301400300037______;Metzelthin;123014;3;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;Barsikower Weg;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;404;
12301400300038______;Metzelthin;123014;3;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Metzelthin;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;214;
12301400300042______;Metzelthin;123014;3;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Busch;9358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400300043______;Metzelthin;123014;3;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Luch;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3196;
12301400300044______;Metzelthin;123014;3;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;Siedlerweg;6534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2315;
12301400300045______;Metzelthin;123014;3;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Barsikower Weg;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;728;
12301400300046______;Metzelthin;123014;3;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;745;
123014003000470001__;Metzelthin;123014;3;47/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;52053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16601;
123014003000470002__;Metzelthin;123014;3;47/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014003000480001__;Metzelthin;123014;3;48/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;53913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16983;
123014003000480002__;Metzelthin;123014;3;48/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014003000490001__;Metzelthin;123014;3;49/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;36764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11798;
123014003000490002__;Metzelthin;123014;3;49/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Metzelthin;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014003000500001__;Metzelthin;123014;3;50/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;28688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8654;
123014003000500002__;Metzelthin;123014;3;50/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014003000510001__;Metzelthin;123014;3;51/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014003000510002__;Metzelthin;123014;3;51/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;23815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7014;
123014003000520001__;Metzelthin;123014;3;52/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014003000520002__;Metzelthin;123014;3;52/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;21379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7393;
123014003000530001__;Metzelthin;123014;3;53/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014003000530002__;Metzelthin;123014;3;53/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;21548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7668;
123014003000540001__;Metzelthin;123014;3;54/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);18406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;46;
123014003000550001__;Metzelthin;123014;3;55/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014003000550003__;Metzelthin;123014;3;55/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;19708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7181;
123014003000550004__;Metzelthin;123014;3;55/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400300056______;Metzelthin;123014;3;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;22398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8195;
12301400300057______;Metzelthin;123014;3;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Heinrichsweg und Eisenbahn;19809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6467;
12301400300058______;Metzelthin;123014;3;58;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Heinrichsweg;30047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9494;
12301400300059______;Metzelthin;123014;3;59;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;275;
123014003000600001__;Metzelthin;123014;3;60/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;27661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8833;
123014003000600002__;Metzelthin;123014;3;60/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014003000610001__;Metzelthin;123014;3;61/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;27550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9289;
123014003000610002__;Metzelthin;123014;3;61/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014003000620001__;Metzelthin;123014;3;62/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;27534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9702;
123014003000620002__;Metzelthin;123014;3;62/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014003000630001__;Metzelthin;123014;3;63/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;28082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9777;
123014003000630002__;Metzelthin;123014;3;63/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014003000640001__;Metzelthin;123014;3;64/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;30722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10428;
123014003000640002__;Metzelthin;123014;3;64/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014003000650001__;Metzelthin;123014;3;65/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Heinrichsweg;14057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5223;
123014003000650002__;Metzelthin;123014;3;65/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400300066______;Metzelthin;123014;3;66;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Heinrichsweg;3715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1436;
12301400300067______;Metzelthin;123014;3;67;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Barsikower Weg;3338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1405;
12301400300068______;Metzelthin;123014;3;68;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwarzer Weg;3675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1509;
12301400300069______;Metzelthin;123014;3;69;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwarzer Weg;3546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1494;
12301400300070______;Metzelthin;123014;3;70;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwarzer Weg;3504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1515;
12301400300071______;Metzelthin;123014;3;71;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwarzer Weg 13;3503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;853;
123014003000720001__;Metzelthin;123014;3;72/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwarzer Weg 11;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014003000720002__;Metzelthin;123014;3;72/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Feldweg 2;3164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;639;
123014003000730001__;Metzelthin;123014;3;73/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Feldweg|Schwarzer Weg;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014003000730002__;Metzelthin;123014;3;73/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Metzelthin;6873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2210;
12301400300074______;Metzelthin;123014;3;74;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwarzer Weg;2764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400300075______;Metzelthin;123014;3;75;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014003000760001__;Metzelthin;123014;3;76/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014003000760002__;Metzelthin;123014;3;76/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014003000760003__;Metzelthin;123014;3;76/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167|Dorfstraße;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014003000770002__;Metzelthin;123014;3;77/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;3668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400300078______;Metzelthin;123014;3;78;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwarzer Weg 1;3804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;772;
12301400300079______;Metzelthin;123014;3;79;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwarzer Weg 3;3804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;770;
12301400300080______;Metzelthin;123014;3;80;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwarzer Weg 5;3805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;779;
123014003000810001__;Metzelthin;123014;3;81/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwarzer Weg 7;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014003000810002__;Metzelthin;123014;3;81/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwarzer Weg 7;3224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;845;
123014003000820001__;Metzelthin;123014;3;82/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014003000820002__;Metzelthin;123014;3;82/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Straße von Gartow nach Metzelthin;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
