FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12145200300180______;Merz;121452;3;180;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;5923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1255;
12145200300181______;Merz;121452;3;181;Ragow-Merz;Oder-Spree;Am Puschweg;16060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5116;
12145200300182______;Merz;121452;3;182;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;9473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2050;
12145200300183______;Merz;121452;3;183;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2540;
12145200300184______;Merz;121452;3;184;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;11974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3365;
12145200300185______;Merz;121452;3;185;Ragow-Merz;Oder-Spree;Am Puschweg;17924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6712;
12145200300186______;Merz;121452;3;186;Ragow-Merz;Oder-Spree;Am Puschweg;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1307;
12145200300187______;Merz;121452;3;187;Ragow-Merz;Oder-Spree;Am Puschweg;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;675;
12145200300188______;Merz;121452;3;188;Ragow-Merz;Oder-Spree;Am Puschweg;10443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3327;
12145200300189______;Merz;121452;3;189;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;8451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2650;
12145200300190______;Merz;121452;3;190;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;15472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4671;
12145200300191______;Merz;121452;3;191;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;7251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2361;
12145200300208______;Merz;121452;3;208;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;507;
12145200300210______;Merz;121452;3;210;Ragow-Merz;Oder-Spree;An der Gemarkung Beeskow;10289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3371;
12145200300211______;Merz;121452;3;211;Ragow-Merz;Oder-Spree;An der Gemarkung Beeskow;11005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3480;
12145200300212______;Merz;121452;3;212;Ragow-Merz;Oder-Spree;An der Gemarkung Beeskow;8451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2944;
12145200300213______;Merz;121452;3;213;Ragow-Merz;Oder-Spree;An der Gemarkung Beeskow;11872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4351;
12145200300214______;Merz;121452;3;214;Ragow-Merz;Oder-Spree;An der Gemarkung Beeskow;11566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4277;
12145200300215______;Merz;121452;3;215;Ragow-Merz;Oder-Spree;An der Gemarkung Beeskow;11132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3785;
12145200300216______;Merz;121452;3;216;Ragow-Merz;Oder-Spree;An der Gemarkung Beeskow;10647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3554;
12145200300217______;Merz;121452;3;217;Ragow-Merz;Oder-Spree;Schierling 17;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300218______;Merz;121452;3;218;Ragow-Merz;Oder-Spree;Schierling 18;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300219______;Merz;121452;3;219;Ragow-Merz;Oder-Spree;Schierling 19;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300220______;Merz;121452;3;220;Ragow-Merz;Oder-Spree;Schierling 21;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300221______;Merz;121452;3;221;Ragow-Merz;Oder-Spree;Eichenallee 1;2202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300222______;Merz;121452;3;222;Ragow-Merz;Oder-Spree;Schierling 4 a;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300223______;Merz;121452;3;223;Ragow-Merz;Oder-Spree;Schierling 4;6976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;1583;
12145200300225______;Merz;121452;3;225;Ragow-Merz;Oder-Spree;Eichenallee 2;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300226______;Merz;121452;3;226;Ragow-Merz;Oder-Spree;Eichenallee 4;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300227______;Merz;121452;3;227;Ragow-Merz;Oder-Spree;Kirchweg 3;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300228______;Merz;121452;3;228;Ragow-Merz;Oder-Spree;Kirchweg 5;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300229______;Merz;121452;3;229;Ragow-Merz;Oder-Spree;Eichenallee 4;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300230______;Merz;121452;3;230;Ragow-Merz;Oder-Spree;Kirchweg 3;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300231______;Merz;121452;3;231;Ragow-Merz;Oder-Spree;Eichenallee 2;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300232______;Merz;121452;3;232;Ragow-Merz;Oder-Spree;Kirchweg 1;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300233______;Merz;121452;3;233;Ragow-Merz;Oder-Spree;Kirchweg 3;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300235______;Merz;121452;3;235;Ragow-Merz;Oder-Spree;Eichenallee;7117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;2562;
12145200300237______;Merz;121452;3;237;Ragow-Merz;Oder-Spree;Kirchweg 4;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300238______;Merz;121452;3;238;Ragow-Merz;Oder-Spree;Eichenallee;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300239______;Merz;121452;3;239;Ragow-Merz;Oder-Spree;Eichenallee 10;17302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;5056;
12145200300240______;Merz;121452;3;240;Ragow-Merz;Oder-Spree;Eichenallee 25;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300241______;Merz;121452;3;241;Ragow-Merz;Oder-Spree;Eichenallee 27;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300242______;Merz;121452;3;242;Ragow-Merz;Oder-Spree;Eichenallee 25;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300243______;Merz;121452;3;243;Ragow-Merz;Oder-Spree;Eichenallee 27;5021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;1372;
12145200300246______;Merz;121452;3;246;Ragow-Merz;Oder-Spree;Eichenallee 42;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300247______;Merz;121452;3;247;Ragow-Merz;Oder-Spree;Eichenallee 40;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300248______;Merz;121452;3;248;Ragow-Merz;Oder-Spree;Eichenallee;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300249______;Merz;121452;3;249;Ragow-Merz;Oder-Spree;Eichenallee 36;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300250______;Merz;121452;3;250;Ragow-Merz;Oder-Spree;Eichenallee 23;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300251______;Merz;121452;3;251;Ragow-Merz;Oder-Spree;Eichenallee;16223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;5312;
12145200300252______;Merz;121452;3;252;Ragow-Merz;Oder-Spree;Eichenallee 34;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;147;
12145200300253______;Merz;121452;3;253;Ragow-Merz;Oder-Spree;Eichenallee 32;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;652;
12145200300254______;Merz;121452;3;254;Ragow-Merz;Oder-Spree;Kirchweg;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300255______;Merz;121452;3;255;Ragow-Merz;Oder-Spree;Kirchweg 6;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300256______;Merz;121452;3;256;Ragow-Merz;Oder-Spree;Eichenallee 44;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300258______;Merz;121452;3;258;Ragow-Merz;Oder-Spree;Eichenallee;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300259______;Merz;121452;3;259;Ragow-Merz;Oder-Spree;Eichenallee;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300261______;Merz;121452;3;261;Ragow-Merz;Oder-Spree;An der Straße nach Mixdorf;13054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4193;
12145200300263______;Merz;121452;3;263;Ragow-Merz;Oder-Spree;An der Straße nach Mixdorf;12600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4156;
12145200300265______;Merz;121452;3;265;Ragow-Merz;Oder-Spree;An der Straße nach Mixdorf;16215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5264;
12145200300267______;Merz;121452;3;267;Ragow-Merz;Oder-Spree;An der Straße nach Mixdorf;18258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4295;
12145200300269______;Merz;121452;3;269;Ragow-Merz;Oder-Spree;An der Straße nach Mixdorf;30244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5940;
12145200300271______;Merz;121452;3;271;Ragow-Merz;Oder-Spree;An der Straße nach Mixdorf;29583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7808;
12145200300273______;Merz;121452;3;273;Ragow-Merz;Oder-Spree;An der Straße nach Mixdorf;8349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300275______;Merz;121452;3;275;Ragow-Merz;Oder-Spree;Eichenallee;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300277______;Merz;121452;3;277;Ragow-Merz;Oder-Spree;An der Straße nach Mixdorf;29124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8254;
12145200300281______;Merz;121452;3;281;Ragow-Merz;Oder-Spree;An der Straße nach Mixdorf;16357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4452;
12145200300283______;Merz;121452;3;283;Ragow-Merz;Oder-Spree;An der Straße nach Mixdorf;30933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8218;
12145200300285______;Merz;121452;3;285;Ragow-Merz;Oder-Spree;Merzer Heide;26182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2664;
12145200300287______;Merz;121452;3;287;Ragow-Merz;Oder-Spree;Merzer Heide;17756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2316;
12145200300289______;Merz;121452;3;289;Ragow-Merz;Oder-Spree;Merzer Heide;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;135;
12145200300291______;Merz;121452;3;291;Ragow-Merz;Oder-Spree;An der Straße nach Mixdorf;22810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6990;
12145200300293______;Merz;121452;3;293;Ragow-Merz;Oder-Spree;Merzer Heide;3976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300296______;Merz;121452;3;296;Ragow-Merz;Oder-Spree;An der Straße nach Mixdorf;55152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16440;
12145200300298______;Merz;121452;3;298;Ragow-Merz;Oder-Spree;An der Straße nach Mixdorf;27008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7618;
12145200300300______;Merz;121452;3;300;Ragow-Merz;Oder-Spree;An der Straße nach Mixdorf;19416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5825;
12145200300302______;Merz;121452;3;302;Ragow-Merz;Oder-Spree;An der Straße nach Mixdorf;19199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5517;
12145200300304______;Merz;121452;3;304;Ragow-Merz;Oder-Spree;An der Straße nach Mixdorf;40484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13318;
12145200300306______;Merz;121452;3;306;Ragow-Merz;Oder-Spree;An der Straße nach Mixdorf;40963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12927;
12145200300308______;Merz;121452;3;308;Ragow-Merz;Oder-Spree;An der Straße nach Mixdorf;4893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300309______;Merz;121452;3;309;Ragow-Merz;Oder-Spree;An der K 6718|An der Straße nach Mixdorf;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300312______;Merz;121452;3;312;Ragow-Merz;Oder-Spree;An der Grenze zu Müllrose;3874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300315______;Merz;121452;3;315;Ragow-Merz;Oder-Spree;An der Straße nach Mixdorf;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300318______;Merz;121452;3;318;Ragow-Merz;Oder-Spree;Eichenallee;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300319______;Merz;121452;3;319;Ragow-Merz;Oder-Spree;Eichenallee;5476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200300321______;Merz;121452;3;321;Ragow-Merz;Oder-Spree;Eichenallee;6128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|23;277;
12145200300322______;Merz;121452;3;322;Ragow-Merz;Oder-Spree;Eichenallee;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
