FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481100500231______;Dornswalde;124811;5;231;Baruth/Mark;Teltow-Fläming;Der Weinbergschlag;34349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500232______;Dornswalde;124811;5;232;Baruth/Mark;Teltow-Fläming;K7225;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500233______;Dornswalde;124811;5;233;Baruth/Mark;Teltow-Fläming;K7225;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500234______;Dornswalde;124811;5;234;Baruth/Mark;Teltow-Fläming;K7225;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500235______;Dornswalde;124811;5;235;Baruth/Mark;Teltow-Fläming;Der Weinbergschlag;7835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500236______;Dornswalde;124811;5;236;Baruth/Mark;Teltow-Fläming;K7225;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500237______;Dornswalde;124811;5;237;Baruth/Mark;Teltow-Fläming;K7225;4591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500238______;Dornswalde;124811;5;238;Baruth/Mark;Teltow-Fläming;K7225;25454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500239______;Dornswalde;124811;5;239;Baruth/Mark;Teltow-Fläming;K7225;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500240______;Dornswalde;124811;5;240;Baruth/Mark;Teltow-Fläming;K7225;7511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500241______;Dornswalde;124811;5;241;Baruth/Mark;Teltow-Fläming;K 7225;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500242______;Dornswalde;124811;5;242;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500243______;Dornswalde;124811;5;243;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 16;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500244______;Dornswalde;124811;5;244;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500245______;Dornswalde;124811;5;245;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 17;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500246______;Dornswalde;124811;5;246;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 17;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500247______;Dornswalde;124811;5;247;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 17;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500248______;Dornswalde;124811;5;248;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500249______;Dornswalde;124811;5;249;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 15;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500250______;Dornswalde;124811;5;250;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 17 a;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500251______;Dornswalde;124811;5;251;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 16;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500252______;Dornswalde;124811;5;252;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 15;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500253______;Dornswalde;124811;5;253;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500254______;Dornswalde;124811;5;254;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100500255______;Dornswalde;124811;5;255;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 17;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600001______;Dornswalde;124811;6;1;Baruth/Mark;Teltow-Fläming;Fischküten;11587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3381;
12481100600002______;Dornswalde;124811;6;2;Baruth/Mark;Teltow-Fläming;Fischküten;9143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2720;
12481100600003______;Dornswalde;124811;6;3;Baruth/Mark;Teltow-Fläming;Fischküten;9143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2755;
12481100600004______;Dornswalde;124811;6;4;Baruth/Mark;Teltow-Fläming;Fischküten;4775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1576;
12481100600005______;Dornswalde;124811;6;5;Baruth/Mark;Teltow-Fläming;Fischküten;4898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1363;
12481100600006______;Dornswalde;124811;6;6;Baruth/Mark;Teltow-Fläming;Fischküten;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;141;
12481100600007______;Dornswalde;124811;6;7;Baruth/Mark;Teltow-Fläming;Fischküten;6451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1426;
12481100600008______;Dornswalde;124811;6;8;Baruth/Mark;Teltow-Fläming;Fischküten;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1128;
12481100600009______;Dornswalde;124811;6;9;Baruth/Mark;Teltow-Fläming;Fischküten;9064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2447;
12481100600010______;Dornswalde;124811;6;10;Baruth/Mark;Teltow-Fläming;Fischküten;52621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600011______;Dornswalde;124811;6;11;Baruth/Mark;Teltow-Fläming;Fischküten-Gestell;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;559;
12481100600012______;Dornswalde;124811;6;12;Baruth/Mark;Teltow-Fläming;Fischküten;2968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600013______;Dornswalde;124811;6;13;Baruth/Mark;Teltow-Fläming;Fischküten;4613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1384;
12481100600014______;Dornswalde;124811;6;14;Baruth/Mark;Teltow-Fläming;Fischküten;5091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1527;
12481100600015______;Dornswalde;124811;6;15;Baruth/Mark;Teltow-Fläming;Fischküten;5159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1548;
12481100600016______;Dornswalde;124811;6;16;Baruth/Mark;Teltow-Fläming;Fischküten;5485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1423;
12481100600017______;Dornswalde;124811;6;17;Baruth/Mark;Teltow-Fläming;Fischküten;5415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1586;
12481100600018______;Dornswalde;124811;6;18;Baruth/Mark;Teltow-Fläming;Fischküten;5386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1616;
12481100600019______;Dornswalde;124811;6;19;Baruth/Mark;Teltow-Fläming;Fischküten;9403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2348;
12481100600020______;Dornswalde;124811;6;20;Baruth/Mark;Teltow-Fläming;Fischküten;66185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600021______;Dornswalde;124811;6;21;Baruth/Mark;Teltow-Fläming;Fischküten;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600022______;Dornswalde;124811;6;22;Baruth/Mark;Teltow-Fläming;Fischküten;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13;
12481100600023______;Dornswalde;124811;6;23;Baruth/Mark;Teltow-Fläming;Fischküten;7815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1580;
12481100600024______;Dornswalde;124811;6;24;Baruth/Mark;Teltow-Fläming;Fischküten;6537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1346;
12481100600025______;Dornswalde;124811;6;25;Baruth/Mark;Teltow-Fläming;Fischküten;11185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;854;
12481100600026______;Dornswalde;124811;6;26;Baruth/Mark;Teltow-Fläming;Fischküten;8075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600027______;Dornswalde;124811;6;27;Baruth/Mark;Teltow-Fläming;Fischküten;26936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4049;
12481100600028______;Dornswalde;124811;6;28;Baruth/Mark;Teltow-Fläming;Fischküten;8265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8;
12481100600029______;Dornswalde;124811;6;29;Baruth/Mark;Teltow-Fläming;Fischküten;11632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600030______;Dornswalde;124811;6;30;Baruth/Mark;Teltow-Fläming;Fischküten;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600031______;Dornswalde;124811;6;31;Baruth/Mark;Teltow-Fläming;Fischküten;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600032______;Dornswalde;124811;6;32;Baruth/Mark;Teltow-Fläming;Wildwiese;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600033______;Dornswalde;124811;6;33;Baruth/Mark;Teltow-Fläming;Wildwiese;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600034______;Dornswalde;124811;6;34;Baruth/Mark;Teltow-Fläming;Wildwiese;1702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600035______;Dornswalde;124811;6;35;Baruth/Mark;Teltow-Fläming;Wildwiese;11414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600036______;Dornswalde;124811;6;36;Baruth/Mark;Teltow-Fläming;Wildwiese;10804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600037______;Dornswalde;124811;6;37;Baruth/Mark;Teltow-Fläming;Wildwiese;7763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600038______;Dornswalde;124811;6;38;Baruth/Mark;Teltow-Fläming;Der tiefe Busch;4726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600039______;Dornswalde;124811;6;39;Baruth/Mark;Teltow-Fläming;Der tiefe Busch;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600040______;Dornswalde;124811;6;40;Baruth/Mark;Teltow-Fläming;Der tiefe Busch;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600041______;Dornswalde;124811;6;41;Baruth/Mark;Teltow-Fläming;Der tiefe Busch;4739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600042______;Dornswalde;124811;6;42;Baruth/Mark;Teltow-Fläming;Der tiefe Busch;5322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600043______;Dornswalde;124811;6;43;Baruth/Mark;Teltow-Fläming;Der tiefe Busch;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600044______;Dornswalde;124811;6;44;Baruth/Mark;Teltow-Fläming;Der tiefe Busch Hegengrund-Gestell Fürstenweg Fischküten-Gestell;405372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600045______;Dornswalde;124811;6;45;Baruth/Mark;Teltow-Fläming;Schmaldamm;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600048______;Dornswalde;124811;6;48;Baruth/Mark;Teltow-Fläming;Rockertshorst;6405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1218;
12481100600049______;Dornswalde;124811;6;49;Baruth/Mark;Teltow-Fläming;Rockertshorst;6285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1510;
12481100600050______;Dornswalde;124811;6;50;Baruth/Mark;Teltow-Fläming;Rockertshorst;6190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1505;
12481100600051______;Dornswalde;124811;6;51;Baruth/Mark;Teltow-Fläming;Rockertshorst;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;217;
12481100600052______;Dornswalde;124811;6;52;Baruth/Mark;Teltow-Fläming;Rockertshorst;3205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;787;
12481100600053______;Dornswalde;124811;6;53;Baruth/Mark;Teltow-Fläming;Rockertshorst;3135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;774;
12481100600054______;Dornswalde;124811;6;54;Baruth/Mark;Teltow-Fläming;Rockertshorst;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;832;
12481100600055______;Dornswalde;124811;6;55;Baruth/Mark;Teltow-Fläming;Rockertshorst;6015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1564;
12481100600056______;Dornswalde;124811;6;56;Baruth/Mark;Teltow-Fläming;Rockertshorst;23505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5295;
12481100600057______;Dornswalde;124811;6;57;Baruth/Mark;Teltow-Fläming;Rockertshorst;11775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3062;
12481100600058______;Dornswalde;124811;6;58;Baruth/Mark;Teltow-Fläming;Rockertshorst;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2410;
12481100600059______;Dornswalde;124811;6;59;Baruth/Mark;Teltow-Fläming;Rockertshorst;17045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3875;
12481100600060______;Dornswalde;124811;6;60;Baruth/Mark;Teltow-Fläming;Rockertshorst;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;326;
12481100600061______;Dornswalde;124811;6;61;Baruth/Mark;Teltow-Fläming;Rockertshorst;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1493;
12481100600062______;Dornswalde;124811;6;62;Baruth/Mark;Teltow-Fläming;Rockertshorst;12760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2617;
12481100600063______;Dornswalde;124811;6;63;Baruth/Mark;Teltow-Fläming;Rockertshorst;4913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1153;
12481100600064______;Dornswalde;124811;6;64;Baruth/Mark;Teltow-Fläming;Rockertshorst;5555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1363;
12481100600065______;Dornswalde;124811;6;65;Baruth/Mark;Teltow-Fläming;Rockertshorst;16150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3238;
12481100600066______;Dornswalde;124811;6;66;Baruth/Mark;Teltow-Fläming;Rockertshorst;6385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1678;
12481100600067______;Dornswalde;124811;6;67;Baruth/Mark;Teltow-Fläming;Rockertshorst;21160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6348;
12481100600068______;Dornswalde;124811;6;68;Baruth/Mark;Teltow-Fläming;Rockertshorst;6075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1883;
12481100600069______;Dornswalde;124811;6;69;Baruth/Mark;Teltow-Fläming;Rockertshorst;7105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1918;
12481100600070______;Dornswalde;124811;6;70;Baruth/Mark;Teltow-Fläming;Rockertshorst;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;270;
12481100600071______;Dornswalde;124811;6;71;Baruth/Mark;Teltow-Fläming;Rockertshorst;8323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2247;
12481100600072______;Dornswalde;124811;6;72;Baruth/Mark;Teltow-Fläming;Rockertshorst;8570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2314;
12481100600073______;Dornswalde;124811;6;73;Baruth/Mark;Teltow-Fläming;Rockertshorst;5387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100600074______;Dornswalde;124811;6;74;Baruth/Mark;Teltow-Fläming;Rockertshorst;4309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1163;
