FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121141009001410002__;Greiffenberg;121141;9;141/2;Angermünde;Uckermark;Außerhalb der Ortslage;52836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15968;
12114100900142______;Greiffenberg;121141;9;142;Angermünde;Uckermark;Außerhalb der Ortslage;3005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;741;
12114100900143______;Greiffenberg;121141;9;143;Angermünde;Uckermark;Außerhalb der Ortslage;3427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;583;
121141009001440001__;Greiffenberg;121141;9;144/1;Angermünde;Uckermark;Außerhalb der Ortslage;15962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2771;
121141009001440002__;Greiffenberg;121141;9;144/2;Angermünde;Uckermark;Außerhalb der Ortslage;23597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5323;
12114100900145______;Greiffenberg;121141;9;145;Angermünde;Uckermark;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121141009001460001__;Greiffenberg;121141;9;146/1;Angermünde;Uckermark;Außerhalb der Ortslage;23650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4398;
121141009001460002__;Greiffenberg;121141;9;146/2;Angermünde;Uckermark;Außerhalb der Ortslage;30392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7791;
121141009001470001__;Greiffenberg;121141;9;147/1;Angermünde;Uckermark;Außerhalb der Ortslage;14650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3126;
121141009001470002__;Greiffenberg;121141;9;147/2;Angermünde;Uckermark;Außerhalb der Ortslage;31202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9032;
12114100900148______;Greiffenberg;121141;9;148;Angermünde;Uckermark;Außerhalb der Ortslage;19110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100900149______;Greiffenberg;121141;9;149;Angermünde;Uckermark;Außerhalb der Ortslage;42456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12649;
12114100900150______;Greiffenberg;121141;9;150;Angermünde;Uckermark;Außerhalb der Ortslage;48050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13124;
12114100900151______;Greiffenberg;121141;9;151;Angermünde;Uckermark;Außerhalb der Ortslage;37660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9094;
12114100900152______;Greiffenberg;121141;9;152;Angermünde;Uckermark;Außerhalb der Ortslage;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;403;
12114100900153______;Greiffenberg;121141;9;153;Angermünde;Uckermark;Außerhalb der Ortslage;32666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11720;
12114100900154______;Greiffenberg;121141;9;154;Angermünde;Uckermark;Am Burg-See;77575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15714;
12114100900155______;Greiffenberg;121141;9;155;Angermünde;Uckermark;Am Burg-See;6650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100900156______;Greiffenberg;121141;9;156;Angermünde;Uckermark;Am Burg-See;15233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100900157______;Greiffenberg;121141;9;157;Angermünde;Uckermark;Am Burg-See;18381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4369;
12114100900158______;Greiffenberg;121141;9;158;Angermünde;Uckermark;Am Burg-See;30768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7441;
12114100900159______;Greiffenberg;121141;9;159;Angermünde;Uckermark;Am Burg-See;52746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12106;
12114100900160______;Greiffenberg;121141;9;160;Angermünde;Uckermark;Am Burg-See;53944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14488;
12114100900161______;Greiffenberg;121141;9;161;Angermünde;Uckermark;Am Burg-See;4566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1269;
12114100900163______;Greiffenberg;121141;9;163;Angermünde;Uckermark;Peetzig;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;957;
12114100900164______;Greiffenberg;121141;9;164;Angermünde;Uckermark;Peetzig;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;87;
12114100900165______;Greiffenberg;121141;9;165;Angermünde;Uckermark;Peetzig;4267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;981;
12114100900166______;Greiffenberg;121141;9;166;Angermünde;Uckermark;Peetzig;4313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;992;
12114100900167______;Greiffenberg;121141;9;167;Angermünde;Uckermark;Peetzig;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;929;
12114100900168______;Greiffenberg;121141;9;168;Angermünde;Uckermark;Peetzig;4027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;926;
12114100900169______;Greiffenberg;121141;9;169;Angermünde;Uckermark;Peetzig 43|Peetzig 45;4013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;639;
121141009001700001__;Greiffenberg;121141;9;170/1;Angermünde;Uckermark;Peetzig 39;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;55;
121141009001700002__;Greiffenberg;121141;9;170/2;Angermünde;Uckermark;Peetzig 41;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;290;
121141009001700003__;Greiffenberg;121141;9;170/3;Angermünde;Uckermark;Peetzig 43|Peetzig 45;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;68;
12114100900171______;Greiffenberg;121141;9;171;Angermünde;Uckermark;Am Burg-See;14516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;3878;
12114100900172______;Greiffenberg;121141;9;172;Angermünde;Uckermark;Am Burg-See;55100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14645;
121141009001730001__;Greiffenberg;121141;9;173/1;Angermünde;Uckermark;Peetzig 39;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;41;
121141009001730002__;Greiffenberg;121141;9;173/2;Angermünde;Uckermark;Peetzig;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;142;
121141009001740001__;Greiffenberg;121141;9;174/1;Angermünde;Uckermark;Peetzig 39;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;45;
121141009001740002__;Greiffenberg;121141;9;174/2;Angermünde;Uckermark;Peetzig;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;50;
121141009001740003__;Greiffenberg;121141;9;174/3;Angermünde;Uckermark;Peetzig 37;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;227;
121141009001740004__;Greiffenberg;121141;9;174/4;Angermünde;Uckermark;Peetzig 35;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;57;
121141009001750001__;Greiffenberg;121141;9;175/1;Angermünde;Uckermark;Peetzig 35;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;187;
121141009001750002__;Greiffenberg;121141;9;175/2;Angermünde;Uckermark;Peetzig 33;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;173;
12114100900176______;Greiffenberg;121141;9;176;Angermünde;Uckermark;Peetzig;23516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;6514;
12114100900177______;Greiffenberg;121141;9;177;Angermünde;Uckermark;Peetzig;44416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13929;
12114100900178______;Greiffenberg;121141;9;178;Angermünde;Uckermark;Peetzig 31;14410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1456;
12114100900179______;Greiffenberg;121141;9;179;Angermünde;Uckermark;Peetzig 27;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100900180______;Greiffenberg;121141;9;180;Angermünde;Uckermark;Peetzig 29;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100900181______;Greiffenberg;121141;9;181;Angermünde;Uckermark;Peetzig 27;6342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;884;
12114100900182______;Greiffenberg;121141;9;182;Angermünde;Uckermark;Peetzig 27;3724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;273;
12114100900183______;Greiffenberg;121141;9;183;Angermünde;Uckermark;Peetzig 27;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100900184______;Greiffenberg;121141;9;184;Angermünde;Uckermark;Peetzig 27;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121141009001870005__;Greiffenberg;121141;9;187/5;Angermünde;Uckermark;Peetzig 9;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121141009001870006__;Greiffenberg;121141;9;187/6;Angermünde;Uckermark;Peetzig 7;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121141009001870008__;Greiffenberg;121141;9;187/8;Angermünde;Uckermark;Peetzig 9;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121141009001870009__;Greiffenberg;121141;9;187/9;Angermünde;Uckermark;Peetzig 7;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121141009001870010__;Greiffenberg;121141;9;187/10;Angermünde;Uckermark;Peetzig 7;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121141009001870012__;Greiffenberg;121141;9;187/12;Angermünde;Uckermark;Peetzig;3033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;849;
121141009001870013__;Greiffenberg;121141;9;187/13;Angermünde;Uckermark;Peetzig 11;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;209;
121141009001870014__;Greiffenberg;121141;9;187/14;Angermünde;Uckermark;Peetzig 13;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;345;
121141009001870016__;Greiffenberg;121141;9;187/16;Angermünde;Uckermark;Peetzig 11;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;224;
121141009001870017__;Greiffenberg;121141;9;187/17;Angermünde;Uckermark;Peetzig 13;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;153;
121141009001870018__;Greiffenberg;121141;9;187/18;Angermünde;Uckermark;Peetzig 11;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121141009001870019__;Greiffenberg;121141;9;187/19;Angermünde;Uckermark;Peetzig 13;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;75;
12114100900188______;Greiffenberg;121141;9;188;Angermünde;Uckermark;Am Bahnhof;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100900190______;Greiffenberg;121141;9;190;Angermünde;Uckermark;Am Bahnhof 2|Am Bahnhof 3;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100900192______;Greiffenberg;121141;9;192;Angermünde;Uckermark;Peetzig 24;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100900193______;Greiffenberg;121141;9;193;Angermünde;Uckermark;Peetzig 20|Peetzig 22;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100900194______;Greiffenberg;121141;9;194;Angermünde;Uckermark;Außerhalb der Ortslage;6656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2529;
12114100900195______;Greiffenberg;121141;9;195;Angermünde;Uckermark;Außerhalb der Ortslage;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;134;
12114100900196______;Greiffenberg;121141;9;196;Angermünde;Uckermark;Außerhalb der Ortslage;6946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2639;
12114100900197______;Greiffenberg;121141;9;197;Angermünde;Uckermark;Außerhalb der Ortslage;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;70;
12114100900198______;Greiffenberg;121141;9;198;Angermünde;Uckermark;Außerhalb der Ortslage;7540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2719;
12114100900199______;Greiffenberg;121141;9;199;Angermünde;Uckermark;Außerhalb der Ortslage;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;74;
12114100900200______;Greiffenberg;121141;9;200;Angermünde;Uckermark;Außerhalb der Ortslage;7338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2788;
12114100900201______;Greiffenberg;121141;9;201;Angermünde;Uckermark;Außerhalb der Ortslage;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;70;
12114100900202______;Greiffenberg;121141;9;202;Angermünde;Uckermark;Außerhalb der Ortslage;6893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2619;
12114100900203______;Greiffenberg;121141;9;203;Angermünde;Uckermark;Außerhalb der Ortslage;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;81;
12114100900204______;Greiffenberg;121141;9;204;Angermünde;Uckermark;Außerhalb der Ortslage;7451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2831;
12114100900205______;Greiffenberg;121141;9;205;Angermünde;Uckermark;Außerhalb der Ortslage;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;96;
12114100900206______;Greiffenberg;121141;9;206;Angermünde;Uckermark;Außerhalb der Ortslage;8116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2468;
12114100900207______;Greiffenberg;121141;9;207;Angermünde;Uckermark;Außerhalb der Ortslage;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;481;
12114100900208______;Greiffenberg;121141;9;208;Angermünde;Uckermark;Außerhalb der Ortslage;7336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2566;
12114100900209______;Greiffenberg;121141;9;209;Angermünde;Uckermark;Außerhalb der Ortslage;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;551;
12114100900210______;Greiffenberg;121141;9;210;Angermünde;Uckermark;Außerhalb der Ortslage;6646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2082;
12114100900211______;Greiffenberg;121141;9;211;Angermünde;Uckermark;Außerhalb der Ortslage;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;223;
12114100900212______;Greiffenberg;121141;9;212;Angermünde;Uckermark;Außerhalb der Ortslage;7468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2563;
12114100900213______;Greiffenberg;121141;9;213;Angermünde;Uckermark;Außerhalb der Ortslage;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;94;
12114100900214______;Greiffenberg;121141;9;214;Angermünde;Uckermark;Außerhalb der Ortslage;7533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2856;
12114100900215______;Greiffenberg;121141;9;215;Angermünde;Uckermark;Außerhalb der Ortslage;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;93;
12114100900216______;Greiffenberg;121141;9;216;Angermünde;Uckermark;Außerhalb der Ortslage;7741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2942;
12114100900217______;Greiffenberg;121141;9;217;Angermünde;Uckermark;Außerhalb der Ortslage;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30;
12114100900218______;Greiffenberg;121141;9;218;Angermünde;Uckermark;Außerhalb der Ortslage;7616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2894;
12114100900219______;Greiffenberg;121141;9;219;Angermünde;Uckermark;Außerhalb der Ortslage;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;110;
12114100900221______;Greiffenberg;121141;9;221;Angermünde;Uckermark;Peetzig 28;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100900222______;Greiffenberg;121141;9;222;Angermünde;Uckermark;Peetzig 30;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100900224______;Greiffenberg;121141;9;224;Angermünde;Uckermark;Peetzig 21;3844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;608;
12114100900225______;Greiffenberg;121141;9;225;Angermünde;Uckermark;Peetzig 19;3146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;549;
12114100900226______;Greiffenberg;121141;9;226;Angermünde;Uckermark;Peetzig;25436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7132;
12114100900227______;Greiffenberg;121141;9;227;Angermünde;Uckermark;Peetzig;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100900228______;Greiffenberg;121141;9;228;Angermünde;Uckermark;Peetzig;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;805;
12114100900229______;Greiffenberg;121141;9;229;Angermünde;Uckermark;Peetzig 17;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
