FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473700300022______;Biesen;124737;3;22;Wittstock/Dosse;Ostprignitz-Ruppin;Die Windmühlenstücke;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1208;
12473700300023______;Biesen;124737;3;23;Wittstock/Dosse;Ostprignitz-Ruppin;Die Windmühlenstücke;6800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1174;
12473700300024______;Biesen;124737;3;24;Wittstock/Dosse;Ostprignitz-Ruppin;Die Windmühlenstücke;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1054;
12473700300025______;Biesen;124737;3;25;Wittstock/Dosse;Ostprignitz-Ruppin;Die Windmühlenstücke;6750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1068;
12473700300026______;Biesen;124737;3;26;Wittstock/Dosse;Ostprignitz-Ruppin;Die Windmühlenstücke;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;984;
12473700300027______;Biesen;124737;3;27;Wittstock/Dosse;Ostprignitz-Ruppin;Die Windmühlenstücke;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;898;
12473700300028______;Biesen;124737;3;28;Wittstock/Dosse;Ostprignitz-Ruppin;Die Windmühlenstücke;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;266;
12473700300029______;Biesen;124737;3;29;Wittstock/Dosse;Ostprignitz-Ruppin;Die Windmühlenstücke;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1140;
12473700300030______;Biesen;124737;3;30;Wittstock/Dosse;Ostprignitz-Ruppin;Die Windmühlenstücke;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1127;
12473700300032______;Biesen;124737;3;32;Wittstock/Dosse;Ostprignitz-Ruppin;Die Windmühlenstücke;17788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4470;
124737003000330001__;Biesen;124737;3;33/1;Wittstock/Dosse;Ostprignitz-Ruppin;Die Windmühlenstücke;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
124737003000330002__;Biesen;124737;3;33/2;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dosse;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
124737003000330003__;Biesen;124737;3;33/3;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dosse;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22;
124737003000330004__;Biesen;124737;3;33/4;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000330005__;Biesen;124737;3;33/5;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000330006__;Biesen;124737;3;33/6;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000330007__;Biesen;124737;3;33/7;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dosse;21741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5218;
124737003000340001__;Biesen;124737;3;34/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000340002__;Biesen;124737;3;34/2;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dosse;26562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5754;
124737003000350003__;Biesen;124737;3;35/3;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000350004__;Biesen;124737;3;35/4;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
124737003000350005__;Biesen;124737;3;35/5;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
124737003000350006__;Biesen;124737;3;35/6;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000350007__;Biesen;124737;3;35/7;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
124737003000350008__;Biesen;124737;3;35/8;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
124737003000350009__;Biesen;124737;3;35/9;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000350010__;Biesen;124737;3;35/10;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25;
124737003000350011__;Biesen;124737;3;35/11;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
124737003000350012__;Biesen;124737;3;35/12;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000350013__;Biesen;124737;3;35/13;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
124737003000350014__;Biesen;124737;3;35/14;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000350015__;Biesen;124737;3;35/15;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
124737003000350016__;Biesen;124737;3;35/16;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000350017__;Biesen;124737;3;35/17;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37;
124737003000350018__;Biesen;124737;3;35/18;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000350019__;Biesen;124737;3;35/19;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
124737003000350020__;Biesen;124737;3;35/20;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
124737003000350021__;Biesen;124737;3;35/21;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000350022__;Biesen;124737;3;35/22;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
124737003000350023__;Biesen;124737;3;35/23;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000350024__;Biesen;124737;3;35/24;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
124737003000350025__;Biesen;124737;3;35/25;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000350026__;Biesen;124737;3;35/26;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
124737003000350027__;Biesen;124737;3;35/27;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000350028__;Biesen;124737;3;35/28;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
124737003000350029__;Biesen;124737;3;35/29;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000350030__;Biesen;124737;3;35/30;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35;
124737003000350031__;Biesen;124737;3;35/31;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
124737003000350032__;Biesen;124737;3;35/32;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000350033__;Biesen;124737;3;35/33;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
124737003000350034__;Biesen;124737;3;35/34;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65;
124737003000350035__;Biesen;124737;3;35/35;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000350036__;Biesen;124737;3;35/36;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;431;
124737003000360001__;Biesen;124737;3;36/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000360002__;Biesen;124737;3;36/2;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;5990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000360003__;Biesen;124737;3;36/3;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;4105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700300041______;Biesen;124737;3;41;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700300042______;Biesen;124737;3;42;Wittstock/Dosse;Ostprignitz-Ruppin;Der Damelow;18100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4163;
12473700300043______;Biesen;124737;3;43;Wittstock/Dosse;Ostprignitz-Ruppin;Der Damelow;63550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14617;
12473700300044______;Biesen;124737;3;44;Wittstock/Dosse;Ostprignitz-Ruppin;Der Damelow;62020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;5|50;14265;
124737003000450002__;Biesen;124737;3;45/2;Wittstock/Dosse;Ostprignitz-Ruppin;Der Damelow;60573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;5|50;13932;
124737003000450007__;Biesen;124737;3;45/7;Wittstock/Dosse;Ostprignitz-Ruppin;Rote-Mühle-Weg 72;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000450008__;Biesen;124737;3;45/8;Wittstock/Dosse;Ostprignitz-Ruppin;Rote-Mühle-Weg;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50;55;
124737003000450009__;Biesen;124737;3;45/9;Wittstock/Dosse;Ostprignitz-Ruppin;Rote-Mühle-Weg 74;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000450010__;Biesen;124737;3;45/10;Wittstock/Dosse;Ostprignitz-Ruppin;Der Damelow;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50;61;
124737003000450011__;Biesen;124737;3;45/11;Wittstock/Dosse;Ostprignitz-Ruppin;Rote-Mühle-Weg 76;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000450012__;Biesen;124737;3;45/12;Wittstock/Dosse;Ostprignitz-Ruppin;Der Damelow;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50;76;
124737003000450013__;Biesen;124737;3;45/13;Wittstock/Dosse;Ostprignitz-Ruppin;Rote-Mühle-Weg 78;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000450014__;Biesen;124737;3;45/14;Wittstock/Dosse;Ostprignitz-Ruppin;Rote-Mühle-Weg;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50;127;
124737003000470001__;Biesen;124737;3;47/1;Wittstock/Dosse;Ostprignitz-Ruppin;Rote-Mühle-Weg 82 A;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000470002__;Biesen;124737;3;47/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rote-Mühle-Weg 82;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000470004__;Biesen;124737;3;47/4;Wittstock/Dosse;Ostprignitz-Ruppin;Der Damelow;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50;29;
124737003000470005__;Biesen;124737;3;47/5;Wittstock/Dosse;Ostprignitz-Ruppin;Rote-Mühle-Weg 80;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50;140;
124737003000480001__;Biesen;124737;3;48/1;Wittstock/Dosse;Ostprignitz-Ruppin;Rote-Mühle-Weg 84;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000480002__;Biesen;124737;3;48/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rote-Mühle-Weg 84;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;5|50;326;
124737003000530001__;Biesen;124737;3;53/1;Wittstock/Dosse;Ostprignitz-Ruppin;L 14;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000540001__;Biesen;124737;3;54/1;Wittstock/Dosse;Ostprignitz-Ruppin;Rote-Mühle-Weg 95 A;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000540003__;Biesen;124737;3;54/3;Wittstock/Dosse;Ostprignitz-Ruppin;Rote-Mühle-Weg 95 B;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000550004__;Biesen;124737;3;55/4;Wittstock/Dosse;Ostprignitz-Ruppin;L 14;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000550005__;Biesen;124737;3;55/5;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000550006__;Biesen;124737;3;55/6;Wittstock/Dosse;Ostprignitz-Ruppin;Die Unterenden;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
124737003000560001__;Biesen;124737;3;56/1;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
124737003000560004__;Biesen;124737;3;56/4;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;104;
124737003000560005__;Biesen;124737;3;56/5;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000560006__;Biesen;124737;3;56/6;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
124737003000560007__;Biesen;124737;3;56/7;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;3496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000560008__;Biesen;124737;3;56/8;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
124737003000560009__;Biesen;124737;3;56/9;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;1777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;5|50;640;
124737003000570001__;Biesen;124737;3;57/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737003000570002__;Biesen;124737;3;57/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Unterenden;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1908;
124737003000580001__;Biesen;124737;3;58/1;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
