FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12186400500179______;Werchow;121864;5;179;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lindenhof;6602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500180______;Werchow;121864;5;180;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lindenhof;5176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500181______;Werchow;121864;5;181;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lindenhof;5147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500182______;Werchow;121864;5;182;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lindenhof;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500183______;Werchow;121864;5;183;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lindenhof;3916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;995;
12186400500184______;Werchow;121864;5;184;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lindenhof;1661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;514;
12186400500185______;Werchow;121864;5;185;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lindenhof;4439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500186______;Werchow;121864;5;186;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lindenhof;4486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500187______;Werchow;121864;5;187;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lindenhof;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;518;
12186400500188______;Werchow;121864;5;188;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lindenhof;2641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;870;
12186400500189______;Werchow;121864;5;189;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lindenhof;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;957;
12186400500190______;Werchow;121864;5;190;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lindenhof;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;906;
12186400500191______;Werchow;121864;5;191;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lindenhof;4528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500192______;Werchow;121864;5;192;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenhof;5263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1940;
12186400500193______;Werchow;121864;5;193;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lindenhof;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;243;
12186400500194______;Werchow;121864;5;194;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lindenhof;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;970;
12186400500195______;Werchow;121864;5;195;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lindenhof;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;960;
12186400500196______;Werchow;121864;5;196;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lindenhof;2906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;963;
12186400500197______;Werchow;121864;5;197;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lindenhof;4447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1432;
12186400500198______;Werchow;121864;5;198;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lindenhof;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500199______;Werchow;121864;5;199;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lindenhof;7846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500200______;Werchow;121864;5;200;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenhof 1;10699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3583;
121864005002010001__;Werchow;121864;5;201/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lindenhof|Lindenhof 1;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864005002010002__;Werchow;121864;5;201/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenhof 2;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864005002010003__;Werchow;121864;5;201/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenhof 3;5892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;437;
12186400500202______;Werchow;121864;5;202;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;58;
12186400500203______;Werchow;121864;5;203;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2528;
12186400500204______;Werchow;121864;5;204;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;11508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5198;
12186400500205______;Werchow;121864;5;205;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenhof;5778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1992;
12186400500206______;Werchow;121864;5;206;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenhof;7887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3165;
12186400500207______;Werchow;121864;5;207;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindenhof;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;57;
12186400500208______;Werchow;121864;5;208;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1049;
12186400500209______;Werchow;121864;5;209;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1074;
12186400500210______;Werchow;121864;5;210;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1213;
12186400500211______;Werchow;121864;5;211;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1435;
12186400500212______;Werchow;121864;5;212;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1206;
12186400500213______;Werchow;121864;5;213;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2627;
12186400500214______;Werchow;121864;5;214;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1004;
12186400500215______;Werchow;121864;5;215;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;11426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4655;
12186400500216______;Werchow;121864;5;216;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2564;
12186400500217______;Werchow;121864;5;217;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;12591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4410;
12186400500218______;Werchow;121864;5;218;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;11854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4115;
12186400500220______;Werchow;121864;5;220;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1239;
12186400500221______;Werchow;121864;5;221;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;886;
12186400500222______;Werchow;121864;5;222;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenhof;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500225______;Werchow;121864;5;225;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;25800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500226______;Werchow;121864;5;226;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;3392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1119;
12186400500227______;Werchow;121864;5;227;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße|Weg;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500228______;Werchow;121864;5;228;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500229______;Werchow;121864;5;229;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;9585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500231______;Werchow;121864;5;231;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße|An der Eisenbahn|Weg;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500232______;Werchow;121864;5;232;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;12589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;452;
12186400500233______;Werchow;121864;5;233;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;5091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1532;
12186400500234______;Werchow;121864;5;234;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1639;
12186400500235______;Werchow;121864;5;235;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1581;
12186400500236______;Werchow;121864;5;236;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;9678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2965;
12186400500237______;Werchow;121864;5;237;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1904;
12186400500238______;Werchow;121864;5;238;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;5838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1747;
12186400500239______;Werchow;121864;5;239;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1526;
12186400500240______;Werchow;121864;5;240;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;11666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3595;
12186400500241______;Werchow;121864;5;241;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;585;
12186400500242______;Werchow;121864;5;242;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;171;
12186400500243______;Werchow;121864;5;243;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;17399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6087;
12186400500244______;Werchow;121864;5;244;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;168;
12186400500245______;Werchow;121864;5;245;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;201;
12186400500246______;Werchow;121864;5;246;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;823;
12186400500247______;Werchow;121864;5;247;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2264;
12186400500248______;Werchow;121864;5;248;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2586;
12186400500249______;Werchow;121864;5;249;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;446;
12186400500250______;Werchow;121864;5;250;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1974;
12186400500251______;Werchow;121864;5;251;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;10139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3171;
12186400500252______;Werchow;121864;5;252;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1588;
12186400500253______;Werchow;121864;5;253;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;29505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9908;
12186400500254______;Werchow;121864;5;254;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;15217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4773;
12186400500258______;Werchow;121864;5;258;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500259______;Werchow;121864;5;259;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6624|Weg;2878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500260______;Werchow;121864;5;260;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;14443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500261______;Werchow;121864;5;261;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;12976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500262______;Werchow;121864;5;262;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße|Weg;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500263______;Werchow;121864;5;263;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;11875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500264______;Werchow;121864;5;264;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Poststraße;4678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500265______;Werchow;121864;5;265;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;6758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500266______;Werchow;121864;5;266;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500267______;Werchow;121864;5;267;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500268______;Werchow;121864;5;268;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;12036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400500269______;Werchow;121864;5;269;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Alten Poststraße;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
