FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12170800300018______;Butzow;121708;3;18;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300019______;Butzow;121708;3;19;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;29420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9173;
12170800300020______;Butzow;121708;3;20;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;44020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8567;
12170800300021______;Butzow;121708;3;21;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;12740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3068;
12170800300022______;Butzow;121708;3;22;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;13450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2645;
12170800300023______;Butzow;121708;3;23;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;24890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3152;
12170800300024______;Butzow;121708;3;24;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;26070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5135;
12170800300025______;Butzow;121708;3;25;Beetzseeheide;Potsdam-Mittelmark;Der Fenngraben|Gemarkung Butzow;4140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;975;
12170800300026______;Butzow;121708;3;26;Beetzseeheide;Potsdam-Mittelmark;Der Fennweg|Gemarkung Butzow;13940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2762;
12170800300027______;Butzow;121708;3;27;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow|Weg;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300028______;Butzow;121708;3;28;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;15620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300031______;Butzow;121708;3;31;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300044______;Butzow;121708;3;44;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow|Weg;7530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300045______;Butzow;121708;3;45;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3782;
121708003000460001__;Butzow;121708;3;46/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;11760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1373;
121708003000460002__;Butzow;121708;3;46/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708003000460003__;Butzow;121708;3;46/3;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;162577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54894;
12170800300047______;Butzow;121708;3;47;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;6663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1856;
12170800300048______;Butzow;121708;3;48;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;255330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;98180;
12170800300049______;Butzow;121708;3;49;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;162720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64751;
12170800300050______;Butzow;121708;3;50;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;66180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28402;
12170800300051______;Butzow;121708;3;51;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow|Weg;2640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1162;
12170800300052______;Butzow;121708;3;52;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;81710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24712;
121708003000530001__;Butzow;121708;3;53/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;19470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300055______;Butzow;121708;3;55;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;83260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32019;
121708003000570001__;Butzow;121708;3;57/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;19992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708003000570002__;Butzow;121708;3;57/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;22648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;417;
12170800300058______;Butzow;121708;3;58;Beetzseeheide;Potsdam-Mittelmark;Der Kindelbierweg|Gemarkung Butzow;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300059______;Butzow;121708;3;59;Beetzseeheide;Potsdam-Mittelmark;Der Fennweg|Gemarkung Butzow;9550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2001;
12170800300060______;Butzow;121708;3;60;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;10122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3573;
12170800300061______;Butzow;121708;3;61;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6116;
12170800300062______;Butzow;121708;3;62;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;55553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21572;
12170800300063______;Butzow;121708;3;63;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;100000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38429;
12170800300064______;Butzow;121708;3;64;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;97710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37052;
12170800300065______;Butzow;121708;3;65;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;37330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300066______;Butzow;121708;3;66;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;3120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1000;
12170800300067______;Butzow;121708;3;67;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;22600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7988;
12170800300068______;Butzow;121708;3;68;Beetzseeheide;Potsdam-Mittelmark;Die Schernige|Gemarkung Butzow;103550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29089;
121708003000690001__;Butzow;121708;3;69/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;550;
121708003000690002__;Butzow;121708;3;69/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;62212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22378;
12170800300070______;Butzow;121708;3;70;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;64157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22753;
12170800300072______;Butzow;121708;3;72;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;6900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708003000730001__;Butzow;121708;3;73/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708003000730002__;Butzow;121708;3;73/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;6350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2032;
12170800300074______;Butzow;121708;3;74;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;12360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708003000750001__;Butzow;121708;3;75/1;Beetzseeheide;Potsdam-Mittelmark;Der Kindelbierweg|Gemarkung Butzow;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
121708003000750002__;Butzow;121708;3;75/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow|Weg;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
121708003000750003__;Butzow;121708;3;75/3;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;861;
12170800300076______;Butzow;121708;3;76;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;39374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300077______;Butzow;121708;3;77;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;3546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300078______;Butzow;121708;3;78;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;7404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300079______;Butzow;121708;3;79;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;46838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300080______;Butzow;121708;3;80;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;7106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;414;
12170800300081______;Butzow;121708;3;81;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;15195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300082______;Butzow;121708;3;82;Beetzseeheide;Potsdam-Mittelmark;Der Galgenberg|Gemarkung Butzow;53100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300083______;Butzow;121708;3;83;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;13335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300084______;Butzow;121708;3;84;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;11419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300085______;Butzow;121708;3;85;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;26302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300086______;Butzow;121708;3;86;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;7339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300087______;Butzow;121708;3;87;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;15414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300088______;Butzow;121708;3;88;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;28739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300089______;Butzow;121708;3;89;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;8267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300090______;Butzow;121708;3;90;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;9438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300091______;Butzow;121708;3;91;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;12748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300092______;Butzow;121708;3;92;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;8519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300093______;Butzow;121708;3;93;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;13285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300094______;Butzow;121708;3;94;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;6157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300095______;Butzow;121708;3;95;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;14273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300096______;Butzow;121708;3;96;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300097______;Butzow;121708;3;97;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;16791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300098______;Butzow;121708;3;98;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300099______;Butzow;121708;3;99;Beetzseeheide;Potsdam-Mittelmark;Die große Heide|Gemarkung Butzow;43291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300100______;Butzow;121708;3;100;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;27178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300101______;Butzow;121708;3;101;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300102______;Butzow;121708;3;102;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;17410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300103______;Butzow;121708;3;103;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;12416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300104______;Butzow;121708;3;104;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300105______;Butzow;121708;3;105;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;20419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300106______;Butzow;121708;3;106;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;13995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300107______;Butzow;121708;3;107;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;10476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300108______;Butzow;121708;3;108;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;20622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300109______;Butzow;121708;3;109;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow|Karolinenhof;12412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300110______;Butzow;121708;3;110;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;12084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300111______;Butzow;121708;3;111;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;33336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300112______;Butzow;121708;3;112;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;8020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800300113______;Butzow;121708;3;113;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;123413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23067;
12170800300114______;Butzow;121708;3;114;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;60162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17773;
12170800300115______;Butzow;121708;3;115;Beetzseeheide;Potsdam-Mittelmark;Am Fenn|Die Feldmark|Gemarkung Butzow;299521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102597;
12170800300116______;Butzow;121708;3;116;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;39206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9075;
12170800300117______;Butzow;121708;3;117;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;403;
12170800300118______;Butzow;121708;3;118;Beetzseeheide;Potsdam-Mittelmark;Am Barnewitzer Weg;262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12170800300119______;Butzow;121708;3;119;Beetzseeheide;Potsdam-Mittelmark;Am Barnewitzer Weg;1828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;660;
12170800300120______;Butzow;121708;3;120;Beetzseeheide;Potsdam-Mittelmark;Am Barnewitzer Weg;4109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1412;
12170800300121______;Butzow;121708;3;121;Beetzseeheide;Potsdam-Mittelmark;Am Barnewitzer Weg;15661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4928;
12170800300122______;Butzow;121708;3;122;Beetzseeheide;Potsdam-Mittelmark;Barnewitzer Weg;10224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12170800300123______;Butzow;121708;3;123;Beetzseeheide;Potsdam-Mittelmark;Barnewitzer Weg;5576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2138;
