FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122806006002010047__;Danna;122806;6;201/47;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 7;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006002050057__;Danna;122806;6;205/57;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 4;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006002060072__;Danna;122806;6;206/72;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006002080078__;Danna;122806;6;208/78;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 16 a;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006002100057__;Danna;122806;6;210/57;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 4;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006002140079__;Danna;122806;6;214/79;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 16 a;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806006002150078__;Danna;122806;6;215/78;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 16 a;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;317;
12280600600220______;Danna;122806;6;220;Niedergörsdorf;Teltow-Fläming;Gänsemaathen;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1374;
12280600600221______;Danna;122806;6;221;Niedergörsdorf;Teltow-Fläming;Gänsemaathen;109254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44994;
12280600600222______;Danna;122806;6;222;Niedergörsdorf;Teltow-Fläming;Kiehnklothen;71600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19419;
12280600600223______;Danna;122806;6;223;Niedergörsdorf;Teltow-Fläming;Kiehnklothen;204292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;69000;
12280600600224______;Danna;122806;6;224;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600600225______;Danna;122806;6;225;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 19;5052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;598;
12280600600226______;Danna;122806;6;226;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600600227______;Danna;122806;6;227;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;4516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600600228______;Danna;122806;6;228;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600600229______;Danna;122806;6;229;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600600230______;Danna;122806;6;230;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 7;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600600231______;Danna;122806;6;231;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;16925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600600232______;Danna;122806;6;232;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 8;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600600233______;Danna;122806;6;233;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;13;
12280600600234______;Danna;122806;6;234;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1024;
122806007000020001__;Danna;122806;7;2/1;Niedergörsdorf;Teltow-Fläming;K7215 nach Schönefeld;116808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;43761;
122806007000040001__;Danna;122806;7;4/1;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;203440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;99277;
12280600700006______;Danna;122806;7;6;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3485;
122806007000080001__;Danna;122806;7;8/1;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;27832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6603;
122806007000080002__;Danna;122806;7;8/2;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 9;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806007000080003__;Danna;122806;7;8/3;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;543;
122806007000080004__;Danna;122806;7;8/4;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 10;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806007000080005__;Danna;122806;7;8/5;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;805;
122806007000080006__;Danna;122806;7;8/6;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;57324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;24335;
122806007000100001__;Danna;122806;7;10/1;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;25104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12209;
122806007000100002__;Danna;122806;7;10/2;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;151735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;79563;
122806007000110001__;Danna;122806;7;11/1;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;139070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52366;
12280600700014______;Danna;122806;7;14;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;110680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;56835;
122806007000150002__;Danna;122806;7;15/2;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;133156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;54116;
122806007000150003__;Danna;122806;7;15/3;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 20;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;475;
122806007000190001__;Danna;122806;7;19/1;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;100090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51297;
12280600700020______;Danna;122806;7;20;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;373;
12280600700021______;Danna;122806;7;21;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2428;
12280600700022______;Danna;122806;7;22;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;417;
12280600700023______;Danna;122806;7;23;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;140340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;59040;
122806007000260001__;Danna;122806;7;26/1;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;130530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;63370;
12280600700027______;Danna;122806;7;27;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806007000280001__;Danna;122806;7;28/1;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;110350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53543;
12280600700033______;Danna;122806;7;33;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1402;
12280600700034______;Danna;122806;7;34;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1172;
12280600700036______;Danna;122806;7;36;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;50930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23026;
12280600700037______;Danna;122806;7;37;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3423;
122806007000390001__;Danna;122806;7;39/1;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;47700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23240;
12280600700041______;Danna;122806;7;41;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;45377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806007000440005__;Danna;122806;7;44/5;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1884;
122806007000460009__;Danna;122806;7;46/9;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806007000520015__;Danna;122806;7;52/15;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 20;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;290;
122806007000530015__;Danna;122806;7;53/15;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 21;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806007000540015__;Danna;122806;7;54/15;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 21;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806007000550013__;Danna;122806;7;55/13;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;74150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36847;
122806007000560008__;Danna;122806;7;56/8;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806007000610007__;Danna;122806;7;61/7;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;12823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6024;
122806007000630008__;Danna;122806;7;63/8;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806007000640002__;Danna;122806;7;64/2;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;11383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806007000670001__;Danna;122806;7;67/1;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;238;
122806007000680008__;Danna;122806;7;68/8;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806007000700010__;Danna;122806;7;70/10;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;37611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18196;
122806007000740035__;Danna;122806;7;74/35;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;659;
122806007000750035__;Danna;122806;7;75/35;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße;13367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6155;
122806007000770008__;Danna;122806;7;77/8;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf 11;2274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;408;
12280600700078______;Danna;122806;7;78;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;102090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44269;
12280600700079______;Danna;122806;7;79;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;26937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12210;
12280600700080______;Danna;122806;7;80;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;5638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2192;
12280600700081______;Danna;122806;7;81;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38;
12280600700082______;Danna;122806;7;82;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;337;
12280600700083______;Danna;122806;7;83;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;709;
12280600700084______;Danna;122806;7;84;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;375;
12280600700085______;Danna;122806;7;85;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;245;
12280600700086______;Danna;122806;7;86;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;121;
12280600700087______;Danna;122806;7;87;Niedergörsdorf;Teltow-Fläming;Eckmannsdorf;13826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6584;
12280600700088______;Danna;122806;7;88;Niedergörsdorf;Teltow-Fläming;Dannaer-Pläne;270049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;115108;
12280600700089______;Danna;122806;7;89;Niedergörsdorf;Teltow-Fläming;K7215 nach Eckmannsdorf;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;358;
12280600700090______;Danna;122806;7;90;Niedergörsdorf;Teltow-Fläming;Pfühleckenstücke;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;496;
122806008000010001__;Danna;122806;8;1/1;Niedergörsdorf;Teltow-Fläming;K7215 nach Lindow;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
122806008000010003__;Danna;122806;8;1/3;Niedergörsdorf;Teltow-Fläming;Vierwürfige;2021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;679;
122806008000010004__;Danna;122806;8;1/4;Niedergörsdorf;Teltow-Fläming;Kloten;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;701;
122806008000020001__;Danna;122806;8;2/1;Niedergörsdorf;Teltow-Fläming;K7215 nach Lindow;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;269;
122806008000020002__;Danna;122806;8;2/2;Niedergörsdorf;Teltow-Fläming;K7215 nach Lindow;74923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23834;
122806008000030001__;Danna;122806;8;3/1;Niedergörsdorf;Teltow-Fläming;Bäumchenstücke;43053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13064;
122806008000030002__;Danna;122806;8;3/2;Niedergörsdorf;Teltow-Fläming;Bäumchenstücke;14597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1078;
12280600800004______;Danna;122806;8;4;Niedergörsdorf;Teltow-Fläming;Bäumchenstücke;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1298;
