FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12213000300674______;Steinsdorf;122130;3;674;Neuzelle;Oder-Spree;Östlich der B 112;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300675______;Steinsdorf;122130;3;675;Neuzelle;Oder-Spree;Östlich der B 112;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300676______;Steinsdorf;122130;3;676;Neuzelle;Oder-Spree;Östlich des Dorfes;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300677______;Steinsdorf;122130;3;677;Neuzelle;Oder-Spree;Östlich des Dorfes;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300678______;Steinsdorf;122130;3;678;Neuzelle;Oder-Spree;Östlich des Dorfes;2101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300679______;Steinsdorf;122130;3;679;Neuzelle;Oder-Spree;Östlich des Dorfes;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300680______;Steinsdorf;122130;3;680;Neuzelle;Oder-Spree;Außerhalb der Ortslage;1947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300681______;Steinsdorf;122130;3;681;Neuzelle;Oder-Spree;Östlich des Dorfes;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300682______;Steinsdorf;122130;3;682;Neuzelle;Oder-Spree;Östlich des Dorfes;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300683______;Steinsdorf;122130;3;683;Neuzelle;Oder-Spree;Östlich des Dorfes;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300684______;Steinsdorf;122130;3;684;Neuzelle;Oder-Spree;Östlich des Dorfes;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300685______;Steinsdorf;122130;3;685;Neuzelle;Oder-Spree;Östlich des Dorfes;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300686______;Steinsdorf;122130;3;686;Neuzelle;Oder-Spree;Östlich des Dorfes;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300687______;Steinsdorf;122130;3;687;Neuzelle;Oder-Spree;Östlich des Dorfes;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300688______;Steinsdorf;122130;3;688;Neuzelle;Oder-Spree;Östlich des Dorfes;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300689______;Steinsdorf;122130;3;689;Neuzelle;Oder-Spree;Östlich des Dorfes;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300690______;Steinsdorf;122130;3;690;Neuzelle;Oder-Spree;Östlich des Dorfes;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300691______;Steinsdorf;122130;3;691;Neuzelle;Oder-Spree;Östlich des Dorfes;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300692______;Steinsdorf;122130;3;692;Neuzelle;Oder-Spree;Coschener Straße 7 a;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300693______;Steinsdorf;122130;3;693;Neuzelle;Oder-Spree;Coschener Straße 7;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300694______;Steinsdorf;122130;3;694;Neuzelle;Oder-Spree;Kirschallee;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300695______;Steinsdorf;122130;3;695;Neuzelle;Oder-Spree;Kirschallee;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300696______;Steinsdorf;122130;3;696;Neuzelle;Oder-Spree;Kirschallee;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300697______;Steinsdorf;122130;3;697;Neuzelle;Oder-Spree;Kirschallee;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300698______;Steinsdorf;122130;3;698;Neuzelle;Oder-Spree;Kirschallee;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300699______;Steinsdorf;122130;3;699;Neuzelle;Oder-Spree;Kirschallee 21;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300700______;Steinsdorf;122130;3;700;Neuzelle;Oder-Spree;Kirschallee;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300701______;Steinsdorf;122130;3;701;Neuzelle;Oder-Spree;Kirschallee;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300702______;Steinsdorf;122130;3;702;Neuzelle;Oder-Spree;Coschener Straße 15;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300703______;Steinsdorf;122130;3;703;Neuzelle;Oder-Spree;Coschener Straße 2;17654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300705______;Steinsdorf;122130;3;705;Neuzelle;Oder-Spree;Kastanienallee;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300706______;Steinsdorf;122130;3;706;Neuzelle;Oder-Spree;Kastanienallee;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300707______;Steinsdorf;122130;3;707;Neuzelle;Oder-Spree;B 112;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300708______;Steinsdorf;122130;3;708;Neuzelle;Oder-Spree;An der B 112;12608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3977;
12213000300709______;Steinsdorf;122130;3;709;Neuzelle;Oder-Spree;B 112;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300710______;Steinsdorf;122130;3;710;Neuzelle;Oder-Spree;An der B 112;5991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1750;
12213000300712______;Steinsdorf;122130;3;712;Neuzelle;Oder-Spree;An der B 112;9239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3600;
12213000300714______;Steinsdorf;122130;3;714;Neuzelle;Oder-Spree;An der B 112;17426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6752;
12213000300716______;Steinsdorf;122130;3;716;Neuzelle;Oder-Spree;An der B 112;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2328;
12213000300718______;Steinsdorf;122130;3;718;Neuzelle;Oder-Spree;An der B 112;9768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3850;
12213000300720______;Steinsdorf;122130;3;720;Neuzelle;Oder-Spree;An der K 6702;21007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7507;
12213000300722______;Steinsdorf;122130;3;722;Neuzelle;Oder-Spree;K 6702;29843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300724______;Steinsdorf;122130;3;724;Neuzelle;Oder-Spree;K 6702;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300726______;Steinsdorf;122130;3;726;Neuzelle;Oder-Spree;L 45;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300727______;Steinsdorf;122130;3;727;Neuzelle;Oder-Spree;An der L 45;21077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300729______;Steinsdorf;122130;3;729;Neuzelle;Oder-Spree;An der L 45;11636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300731______;Steinsdorf;122130;3;731;Neuzelle;Oder-Spree;An der L 45;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;192;
12213000300733______;Steinsdorf;122130;3;733;Neuzelle;Oder-Spree;An der L 45;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;538;
12213000300734______;Steinsdorf;122130;3;734;Neuzelle;Oder-Spree;K 6702;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300737______;Steinsdorf;122130;3;737;Neuzelle;Oder-Spree;An der L 45;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;127;
12213000300739______;Steinsdorf;122130;3;739;Neuzelle;Oder-Spree;An der L 45;5246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300741______;Steinsdorf;122130;3;741;Neuzelle;Oder-Spree;An der K 6702;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300743______;Steinsdorf;122130;3;743;Neuzelle;Oder-Spree;An der B 112;17302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300744______;Steinsdorf;122130;3;744;Neuzelle;Oder-Spree;B 112;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300746______;Steinsdorf;122130;3;746;Neuzelle;Oder-Spree;An der B 112;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300747______;Steinsdorf;122130;3;747;Neuzelle;Oder-Spree;An der B 112;5277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300748______;Steinsdorf;122130;3;748;Neuzelle;Oder-Spree;B 112;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300749______;Steinsdorf;122130;3;749;Neuzelle;Oder-Spree;An der B 112;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300750______;Steinsdorf;122130;3;750;Neuzelle;Oder-Spree;B 112;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300751______;Steinsdorf;122130;3;751;Neuzelle;Oder-Spree;An der B 112;6291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300752______;Steinsdorf;122130;3;752;Neuzelle;Oder-Spree;An der B 112;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300753______;Steinsdorf;122130;3;753;Neuzelle;Oder-Spree;B 112;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300754______;Steinsdorf;122130;3;754;Neuzelle;Oder-Spree;An der B 112;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300755______;Steinsdorf;122130;3;755;Neuzelle;Oder-Spree;An der B 112;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300756______;Steinsdorf;122130;3;756;Neuzelle;Oder-Spree;B 112;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300757______;Steinsdorf;122130;3;757;Neuzelle;Oder-Spree;An der B 112;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300758______;Steinsdorf;122130;3;758;Neuzelle;Oder-Spree;An der B 112;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300759______;Steinsdorf;122130;3;759;Neuzelle;Oder-Spree;An der B 112;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300760______;Steinsdorf;122130;3;760;Neuzelle;Oder-Spree;B 112;4484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300761______;Steinsdorf;122130;3;761;Neuzelle;Oder-Spree;B 112;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300762______;Steinsdorf;122130;3;762;Neuzelle;Oder-Spree;An der B 112;5053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300763______;Steinsdorf;122130;3;763;Neuzelle;Oder-Spree;An der B 112;7366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300764______;Steinsdorf;122130;3;764;Neuzelle;Oder-Spree;B 112;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300765______;Steinsdorf;122130;3;765;Neuzelle;Oder-Spree;B 112;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300766______;Steinsdorf;122130;3;766;Neuzelle;Oder-Spree;An der B 112;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300767______;Steinsdorf;122130;3;767;Neuzelle;Oder-Spree;B 112;7916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300768______;Steinsdorf;122130;3;768;Neuzelle;Oder-Spree;An der B 112;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300769______;Steinsdorf;122130;3;769;Neuzelle;Oder-Spree;An der B 112;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300770______;Steinsdorf;122130;3;770;Neuzelle;Oder-Spree;An der B 112;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300771______;Steinsdorf;122130;3;771;Neuzelle;Oder-Spree;B 112;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300772______;Steinsdorf;122130;3;772;Neuzelle;Oder-Spree;An der B 112;3459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300773______;Steinsdorf;122130;3;773;Neuzelle;Oder-Spree;An der B 112;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300774______;Steinsdorf;122130;3;774;Neuzelle;Oder-Spree;An der B 112;5319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300775______;Steinsdorf;122130;3;775;Neuzelle;Oder-Spree;An der B 112;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300776______;Steinsdorf;122130;3;776;Neuzelle;Oder-Spree;An der B 112;10158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300777______;Steinsdorf;122130;3;777;Neuzelle;Oder-Spree;An der B 112;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300779______;Steinsdorf;122130;3;779;Neuzelle;Oder-Spree;An der B 112;4766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300780______;Steinsdorf;122130;3;780;Neuzelle;Oder-Spree;An der B 112;9262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2047;
12213000300781______;Steinsdorf;122130;3;781;Neuzelle;Oder-Spree;B 112;6433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300782______;Steinsdorf;122130;3;782;Neuzelle;Oder-Spree;An der B 112;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12213000300783______;Steinsdorf;122130;3;783;Neuzelle;Oder-Spree;An der B 112;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30;
12213000300784______;Steinsdorf;122130;3;784;Neuzelle;Oder-Spree;B 112;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213000300785______;Steinsdorf;122130;3;785;Neuzelle;Oder-Spree;An der B 112;13753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3747;
12213000300786______;Steinsdorf;122130;3;786;Neuzelle;Oder-Spree;An der B 112;2291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;551;
