FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12110300400029______;Dobberzin;121103;4;29;Angermünde;Uckermark;Die Bauerkoppel;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;944;
12110300400030______;Dobberzin;121103;4;30;Angermünde;Uckermark;Die Bauerkoppel;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1978;
12110300400034______;Dobberzin;121103;4;34;Angermünde;Uckermark;Dobberziner See;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;559;
12110300400037______;Dobberzin;121103;4;37;Angermünde;Uckermark;Dobberziner See;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;771;
12110300400038______;Dobberzin;121103;4;38;Angermünde;Uckermark;Dobberziner See;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300400039______;Dobberzin;121103;4;39;Angermünde;Uckermark;Dobberziner See;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;789;
12110300400040______;Dobberzin;121103;4;40;Angermünde;Uckermark;Dobberziner See;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;711;
12110300400041______;Dobberzin;121103;4;41;Angermünde;Uckermark;Dobberziner See;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300400042______;Dobberzin;121103;4;42;Angermünde;Uckermark;Dobberziner See;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1413;
12110300400043______;Dobberzin;121103;4;43;Angermünde;Uckermark;Dobberziner See;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300400045______;Dobberzin;121103;4;45;Angermünde;Uckermark;Gemarkung Dobberzin;21850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6429;
12110300400046______;Dobberzin;121103;4;46;Angermünde;Uckermark;Dobberziner See;187200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300400050______;Dobberzin;121103;4;50;Angermünde;Uckermark;Dobberziner See;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;476;
12110300400051______;Dobberzin;121103;4;51;Angermünde;Uckermark;Weg Wilhelmsfelde-Dobberzin;108485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;50114;
12110300400052______;Dobberzin;121103;4;52;Angermünde;Uckermark;Auf dem Fuchsberg;110508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;41476;
12110300400053______;Dobberzin;121103;4;53;Angermünde;Uckermark;historischer TP 14 (2950);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300400054______;Dobberzin;121103;4;54;Angermünde;Uckermark;Die Steglinstücke;216000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;97265;
12110300400056______;Dobberzin;121103;4;56;Angermünde;Uckermark;Die Fuchsbergstücke;111450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;53672;
12110300400061______;Dobberzin;121103;4;61;Angermünde;Uckermark;Die Bänkestücke;141980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;50196;
12110300400063______;Dobberzin;121103;4;63;Angermünde;Uckermark;Gemarkung Dobberzin;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;790;
12110300400064______;Dobberzin;121103;4;64;Angermünde;Uckermark;Gemarkung Dobberzin;1936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300400065______;Dobberzin;121103;4;65;Angermünde;Uckermark;Gemarkung Dobberzin;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2347;
12110300400067______;Dobberzin;121103;4;67;Angermünde;Uckermark;Die Bauerkoppel;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300400069______;Dobberzin;121103;4;69;Angermünde;Uckermark;Gemarkung Dobberzin;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;60;
12110300400070______;Dobberzin;121103;4;70;Angermünde;Uckermark;Weg Wilhelmsfelde-Dobberzin;6227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300400071______;Dobberzin;121103;4;71;Angermünde;Uckermark;Gemarkung Dobberzin;6334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300400072______;Dobberzin;121103;4;72;Angermünde;Uckermark;Gemarkung Dobberzin;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;172;
12110300400074______;Dobberzin;121103;4;74;Angermünde;Uckermark;Die Bauerkoppel;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;111;
12110300400075______;Dobberzin;121103;4;75;Angermünde;Uckermark;Gemarkung Dobberzin;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;338;
12110300400076______;Dobberzin;121103;4;76;Angermünde;Uckermark;Gemarkung Dobberzin;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;192;
121103004000770035__;Dobberzin;121103;4;77/35;Angermünde;Uckermark;Stegelinsee;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;663;
12110300400077______;Dobberzin;121103;4;77;Angermünde;Uckermark;Gemarkung Dobberzin;13076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2354;
12110300400078______;Dobberzin;121103;4;78;Angermünde;Uckermark;Gemarkung Dobberzin;11855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2490;
12110300400079______;Dobberzin;121103;4;79;Angermünde;Uckermark;Gemarkung Dobberzin;11945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2150;
12110300400080______;Dobberzin;121103;4;80;Angermünde;Uckermark;Gemarkung Dobberzin;11755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2116;
12110300400081______;Dobberzin;121103;4;81;Angermünde;Uckermark;Gemarkung Dobberzin;10604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1715;
12110300400082______;Dobberzin;121103;4;82;Angermünde;Uckermark;Gemarkung Dobberzin;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300400083______;Dobberzin;121103;4;83;Angermünde;Uckermark;Die Bänkestücke;12072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1932;
12110300400084______;Dobberzin;121103;4;84;Angermünde;Uckermark;Die Bänkestücke;11482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1837;
12110300400085______;Dobberzin;121103;4;85;Angermünde;Uckermark;Die Bänkestücke;11059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1769;
12110300400086______;Dobberzin;121103;4;86;Angermünde;Uckermark;Die Bänkestücke;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1781;
12110300400087______;Dobberzin;121103;4;87;Angermünde;Uckermark;Die Bänkestücke;10028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1604;
12110300400088______;Dobberzin;121103;4;88;Angermünde;Uckermark;Die Bänkestücke;13368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1586;
12110300400089______;Dobberzin;121103;4;89;Angermünde;Uckermark;Die Bänkestücke;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300400090______;Dobberzin;121103;4;90;Angermünde;Uckermark;Die Bänkestücke;11291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1244;
12110300400091______;Dobberzin;121103;4;91;Angermünde;Uckermark;Die Bänkestücke;13453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2084;
12110300400092______;Dobberzin;121103;4;92;Angermünde;Uckermark;Die Bänkestücke;11108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1777;
12110300400093______;Dobberzin;121103;4;93;Angermünde;Uckermark;Die Bänkestücke;11963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1914;
12110300400094______;Dobberzin;121103;4;94;Angermünde;Uckermark;Die Bänkestücke;11522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1844;
12110300400095______;Dobberzin;121103;4;95;Angermünde;Uckermark;Die Bänkestücke;12732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2337;
12110300400096______;Dobberzin;121103;4;96;Angermünde;Uckermark;Die Bänkestücke;12306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2584;
12110300400097______;Dobberzin;121103;4;97;Angermünde;Uckermark;Die Bänkestücke;12072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2535;
12110300400098______;Dobberzin;121103;4;98;Angermünde;Uckermark;Die Bänkestücke;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;387;
12110300400099______;Dobberzin;121103;4;99;Angermünde;Uckermark;Gemarkung Dobberzin;7116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2239;
12110300400100______;Dobberzin;121103;4;100;Angermünde;Uckermark;Gemarkung Dobberzin;5942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1901;
12110300400101______;Dobberzin;121103;4;101;Angermünde;Uckermark;Gemarkung Dobberzin;5429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1737;
12110300400102______;Dobberzin;121103;4;102;Angermünde;Uckermark;Gemarkung Dobberzin;5603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1793;
12110300400103______;Dobberzin;121103;4;103;Angermünde;Uckermark;Gemarkung Dobberzin;71193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15071;
12110300400104______;Dobberzin;121103;4;104;Angermünde;Uckermark;Gemarkung Dobberzin;12001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3412;
12110300400105______;Dobberzin;121103;4;105;Angermünde;Uckermark;Gemarkung Dobberzin;8205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2626;
12110300400106______;Dobberzin;121103;4;106;Angermünde;Uckermark;Gemarkung Dobberzin;8926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2856;
12110300400107______;Dobberzin;121103;4;107;Angermünde;Uckermark;Gemarkung Dobberzin;10311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2784;
12110300400108______;Dobberzin;121103;4;108;Angermünde;Uckermark;Gemarkung Dobberzin;3407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1090;
12110300400109______;Dobberzin;121103;4;109;Angermünde;Uckermark;Gemarkung Dobberzin;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300400110______;Dobberzin;121103;4;110;Angermünde;Uckermark;Gemarkung Dobberzin;9521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2934;
12110300400111______;Dobberzin;121103;4;111;Angermünde;Uckermark;Gemarkung Dobberzin;12622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4275;
12110300400112______;Dobberzin;121103;4;112;Angermünde;Uckermark;Gemarkung Dobberzin;6507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2082;
12110300400113______;Dobberzin;121103;4;113;Angermünde;Uckermark;Gemarkung Dobberzin;6373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2039;
12110300400114______;Dobberzin;121103;4;114;Angermünde;Uckermark;Gemarkung Dobberzin;6535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2091;
12110300400115______;Dobberzin;121103;4;115;Angermünde;Uckermark;Gemarkung Dobberzin;7799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2496;
12110300400116______;Dobberzin;121103;4;116;Angermünde;Uckermark;Gemarkung Dobberzin;6187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1980;
12110300400117______;Dobberzin;121103;4;117;Angermünde;Uckermark;Gemarkung Dobberzin;7325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2344;
12110300400118______;Dobberzin;121103;4;118;Angermünde;Uckermark;Gemarkung Dobberzin;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;171;
12110300400119______;Dobberzin;121103;4;119;Angermünde;Uckermark;Gemarkung Dobberzin;5394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1834;
12110300400120______;Dobberzin;121103;4;120;Angermünde;Uckermark;Gemarkung Dobberzin;4422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1478;
12110300400121______;Dobberzin;121103;4;121;Angermünde;Uckermark;Gemarkung Dobberzin;7394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2328;
12110300400122______;Dobberzin;121103;4;122;Angermünde;Uckermark;Gemarkung Dobberzin;9111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2699;
12110300400123______;Dobberzin;121103;4;123;Angermünde;Uckermark;Gemarkung Dobberzin;8402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2519;
12110300400124______;Dobberzin;121103;4;124;Angermünde;Uckermark;Gemarkung Dobberzin;24846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7020;
12110300400125______;Dobberzin;121103;4;125;Angermünde;Uckermark;Gemarkung Dobberzin;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;133;
12110300400126______;Dobberzin;121103;4;126;Angermünde;Uckermark;Gemarkung Dobberzin;4165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1285;
12110300400128______;Dobberzin;121103;4;128;Angermünde;Uckermark;Gemarkung Dobberzin;5817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1978;
12110300400129______;Dobberzin;121103;4;129;Angermünde;Uckermark;Gemarkung Dobberzin;69146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25930;
12110300400130______;Dobberzin;121103;4;130;Angermünde;Uckermark;Gemarkung Dobberzin;214392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;68525;
12110300400131______;Dobberzin;121103;4;131;Angermünde;Uckermark;Gemarkung Dobberzin;22515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11699;
12110300400133______;Dobberzin;121103;4;133;Angermünde;Uckermark;Die Kattenstücke;222858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;89853;
12110300400134______;Dobberzin;121103;4;134;Angermünde;Uckermark;Die Kattenstücke;12712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5219;
12110300400135______;Dobberzin;121103;4;135;Angermünde;Uckermark;Gemarkung Dobberzin;71971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17106;
12110300400136______;Dobberzin;121103;4;136;Angermünde;Uckermark;Gemarkung Dobberzin;21369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1023;
12110300400138______;Dobberzin;121103;4;138;Angermünde;Uckermark;Dobberziner Dorfstraße 11;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300400139______;Dobberzin;121103;4;139;Angermünde;Uckermark;Dobberziner Dorfstraße 11;3192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300400140______;Dobberzin;121103;4;140;Angermünde;Uckermark;Dobberziner Dorfstraße 11;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300400141______;Dobberzin;121103;4;141;Angermünde;Uckermark;Gemarkung Dobberzin;4912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300400142______;Dobberzin;121103;4;142;Angermünde;Uckermark;Gemarkung Dobberzin;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;109;
12110300400143______;Dobberzin;121103;4;143;Angermünde;Uckermark;Dobberziner Dorfstraße 11;3172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300400144______;Dobberzin;121103;4;144;Angermünde;Uckermark;Dobberziner Dorfstraße 11;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300400145______;Dobberzin;121103;4;145;Angermünde;Uckermark;Gemarkung Dobberzin;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300400146______;Dobberzin;121103;4;146;Angermünde;Uckermark;Dobberziner Dorfstraße 11;4580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;369;
12110300400147______;Dobberzin;121103;4;147;Angermünde;Uckermark;Dobberziner Dorfstraße 11;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300400148______;Dobberzin;121103;4;148;Angermünde;Uckermark;Gemarkung Dobberzin;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;103;
12110300400149______;Dobberzin;121103;4;149;Angermünde;Uckermark;Gemarkung Dobberzin;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300400150______;Dobberzin;121103;4;150;Angermünde;Uckermark;Gemarkung Dobberzin;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19;
12110300400151______;Dobberzin;121103;4;151;Angermünde;Uckermark;Gemarkung Dobberzin;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1973;
12110300400152______;Dobberzin;121103;4;152;Angermünde;Uckermark;Gemarkung Dobberzin;2779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;621;
12110300400153______;Dobberzin;121103;4;153;Angermünde;Uckermark;Dobberziner See;15842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3748;
