FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123683007000850002__;Marwitz;123683;7;85/2;Oberkrämer;Oberhavel;Unterheide;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;61;
12368300700086______;Marwitz;123683;7;86;Oberkrämer;Oberhavel;Unterheide;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;9;
123683007000990001__;Marwitz;123683;7;99/1;Oberkrämer;Oberhavel;Wasserwerk;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;144;
12368300700101______;Marwitz;123683;7;101;Oberkrämer;Oberhavel;Viehtrift 1;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700103______;Marwitz;123683;7;103;Oberkrämer;Oberhavel;Viehtrift 1;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700104______;Marwitz;123683;7;104;Oberkrämer;Oberhavel;Triftstraße 32;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700105______;Marwitz;123683;7;105;Oberkrämer;Oberhavel;Viehtrift;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700106______;Marwitz;123683;7;106;Oberkrämer;Oberhavel;Viehtrift;11917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700109______;Marwitz;123683;7;109;Oberkrämer;Oberhavel;Wasserwerk;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700110______;Marwitz;123683;7;110;Oberkrämer;Oberhavel;Unterheide;5763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;1671;
12368300700111______;Marwitz;123683;7;111;Oberkrämer;Oberhavel;Wasserwerk;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700112______;Marwitz;123683;7;112;Oberkrämer;Oberhavel;Unterheide;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700113______;Marwitz;123683;7;113;Oberkrämer;Oberhavel;Wasserwerk;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700114______;Marwitz;123683;7;114;Oberkrämer;Oberhavel;Unterheide;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700115______;Marwitz;123683;7;115;Oberkrämer;Oberhavel;Wasserwerk;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700116______;Marwitz;123683;7;116;Oberkrämer;Oberhavel;Unterheide;8377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;2429;
12368300700117______;Marwitz;123683;7;117;Oberkrämer;Oberhavel;Wasserwerk;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700118______;Marwitz;123683;7;118;Oberkrämer;Oberhavel;Unterheide;13687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;3969;
12368300700119______;Marwitz;123683;7;119;Oberkrämer;Oberhavel;Wasserwerk;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700120______;Marwitz;123683;7;120;Oberkrämer;Oberhavel;Unterheide;4963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;1439;
12368300700121______;Marwitz;123683;7;121;Oberkrämer;Oberhavel;Wasserwerk;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700122______;Marwitz;123683;7;122;Oberkrämer;Oberhavel;Unterheide;2546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;738;
12368300700123______;Marwitz;123683;7;123;Oberkrämer;Oberhavel;Wasserwerk;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700124______;Marwitz;123683;7;124;Oberkrämer;Oberhavel;Unterheide;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;725;
12368300700125______;Marwitz;123683;7;125;Oberkrämer;Oberhavel;Wasserwerk;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700126______;Marwitz;123683;7;126;Oberkrämer;Oberhavel;Unterheide;21852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;6337;
12368300700127______;Marwitz;123683;7;127;Oberkrämer;Oberhavel;Wasserwerk;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700128______;Marwitz;123683;7;128;Oberkrämer;Oberhavel;Unterheide;16102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;4670;
12368300700129______;Marwitz;123683;7;129;Oberkrämer;Oberhavel;Wasserwerk;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700130______;Marwitz;123683;7;130;Oberkrämer;Oberhavel;Unterheide;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;380;
12368300700131______;Marwitz;123683;7;131;Oberkrämer;Oberhavel;Wasserwerk;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700132______;Marwitz;123683;7;132;Oberkrämer;Oberhavel;Unterheide;13714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;3977;
12368300700133______;Marwitz;123683;7;133;Oberkrämer;Oberhavel;Wasserwerk;3596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700134______;Marwitz;123683;7;134;Oberkrämer;Oberhavel;Unterheide;27340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;7929;
12368300700135______;Marwitz;123683;7;135;Oberkrämer;Oberhavel;Wasserwerk;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700136______;Marwitz;123683;7;136;Oberkrämer;Oberhavel;Unterheide;4921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;1427;
12368300700137______;Marwitz;123683;7;137;Oberkrämer;Oberhavel;Wasserwerk 1;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700138______;Marwitz;123683;7;138;Oberkrämer;Oberhavel;Wasserwerk 1;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300700139______;Marwitz;123683;7;139;Oberkrämer;Oberhavel;Triftstraße;3717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300800001______;Marwitz;123683;8;1;Oberkrämer;Oberhavel;L 17;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300800002______;Marwitz;123683;8;2;Oberkrämer;Oberhavel;L 17|Wasserwerk;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300800003______;Marwitz;123683;8;3;Oberkrämer;Oberhavel;Wasserwerk;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;1;
123683008000040001__;Marwitz;123683;8;4/1;Oberkrämer;Oberhavel;Wasserwerk;3338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;835;
123683008000040002__;Marwitz;123683;8;4/2;Oberkrämer;Oberhavel;Marwitzer Wiesen;12739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;3185;
123683008000050001__;Marwitz;123683;8;5/1;Oberkrämer;Oberhavel;Marwitzer Wiesen;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300800006______;Marwitz;123683;8;6;Oberkrämer;Oberhavel;Marwitzer Wiesen;13048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;3262;
123683008000070001__;Marwitz;123683;8;7/1;Oberkrämer;Oberhavel;Marwitzer Wiesen;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683008000070003__;Marwitz;123683;8;7/3;Oberkrämer;Oberhavel;Marwitzer Wiesen;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683008000070004__;Marwitz;123683;8;7/4;Oberkrämer;Oberhavel;Marwitzer Wiesen;18830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;4871;
123683008000070005__;Marwitz;123683;8;7/5;Oberkrämer;Oberhavel;Marwitzer Wiesen;5571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;1393;
123683008000070007__;Marwitz;123683;8;7/7;Oberkrämer;Oberhavel;Marwitzer Wiesen;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683008000070008__;Marwitz;123683;8;7/8;Oberkrämer;Oberhavel;Marwitzer Wiesen;3966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683008000070009__;Marwitz;123683;8;7/9;Oberkrämer;Oberhavel;Karower Kreuz - Priort;6187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683008000080001__;Marwitz;123683;8;8/1;Oberkrämer;Oberhavel;Karower Kreuz - Priort;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683008000080003__;Marwitz;123683;8;8/3;Oberkrämer;Oberhavel;Marwitzer Wiesen;3401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683008000080004__;Marwitz;123683;8;8/4;Oberkrämer;Oberhavel;Marwitzer Wiesen;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683008000090001__;Marwitz;123683;8;9/1;Oberkrämer;Oberhavel;Muhrgraben;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;122;
123683008000090002__;Marwitz;123683;8;9/2;Oberkrämer;Oberhavel;Marwitzer Wiesen;4901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;1534;
123683008000090004__;Marwitz;123683;8;9/4;Oberkrämer;Oberhavel;Marwitzer Wiesen;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;8;
12368300800010______;Marwitz;123683;8;10;Oberkrämer;Oberhavel;Marwitzer Wiesen;23304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;5826;
12368300800011______;Marwitz;123683;8;11;Oberkrämer;Oberhavel;Marwitzer Wiesen;14452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;3174;
12368300800012______;Marwitz;123683;8;12;Oberkrämer;Oberhavel;Marwitzer Wiesen;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300800013______;Marwitz;123683;8;13;Oberkrämer;Oberhavel;Marwitzer Wiesen;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;456;
12368300800014______;Marwitz;123683;8;14;Oberkrämer;Oberhavel;Marwitzer Wiesen;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300800015______;Marwitz;123683;8;15;Oberkrämer;Oberhavel;Marwitzer Wiesen;79825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;24461;
