FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12405300400376______;Sadenbeck;124053;4;376;Pritzwalk;Prignitz;Die Bullenwiese;14986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5948;
12405300400377______;Sadenbeck;124053;4;377;Pritzwalk;Prignitz;Die Bullenwiese;13564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6556;
12405300400378______;Sadenbeck;124053;4;378;Pritzwalk;Prignitz;Die Bullenwiese;11838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6037;
12405300400379______;Sadenbeck;124053;4;379;Pritzwalk;Prignitz;Die Bullenwiese;9812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4134;
12405300400380______;Sadenbeck;124053;4;380;Pritzwalk;Prignitz;Die Bullenwiese;9269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4727;
12405300400381______;Sadenbeck;124053;4;381;Pritzwalk;Prignitz;Die Bullenwiese;24711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12603;
12405300400382______;Sadenbeck;124053;4;382;Pritzwalk;Prignitz;Der Stadtberg;172191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;68722;
12405300400383______;Sadenbeck;124053;4;383;Pritzwalk;Prignitz;Der Stadtberg;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;288;
12405300400384______;Sadenbeck;124053;4;384;Pritzwalk;Prignitz;Kurze Ruten;36044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14355;
12405300400385______;Sadenbeck;124053;4;385;Pritzwalk;Prignitz;Kurze Ruten;9656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2704;
12405300400386______;Sadenbeck;124053;4;386;Pritzwalk;Prignitz;Der Rosenberg;68070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19914;
12405300400387______;Sadenbeck;124053;4;387;Pritzwalk;Prignitz;Der Rosenberg;7388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1806;
12405300400390______;Sadenbeck;124053;4;390;Pritzwalk;Prignitz;A 24;5803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400391______;Sadenbeck;124053;4;391;Pritzwalk;Prignitz;A 24;5825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400392______;Sadenbeck;124053;4;392;Pritzwalk;Prignitz;Die Rehhaken;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;460;
12405300400394______;Sadenbeck;124053;4;394;Pritzwalk;Prignitz;Die Rehhaken;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;334;
12405300400396______;Sadenbeck;124053;4;396;Pritzwalk;Prignitz;Die Rehhaken;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;396;
12405300400398______;Sadenbeck;124053;4;398;Pritzwalk;Prignitz;Die Kletterberge;18860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4965;
12405300400399______;Sadenbeck;124053;4;399;Pritzwalk;Prignitz;Die Kletterberge;27673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8425;
12405300400400______;Sadenbeck;124053;4;400;Pritzwalk;Prignitz;Biesterholz;5916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1964;
12405300400401______;Sadenbeck;124053;4;401;Pritzwalk;Prignitz;Biesterholz;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;775;
12405300400402______;Sadenbeck;124053;4;402;Pritzwalk;Prignitz;Biesterholz;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;93;
12405300400403______;Sadenbeck;124053;4;403;Pritzwalk;Prignitz;Biesterholz;39031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11780;
12405300400404______;Sadenbeck;124053;4;404;Pritzwalk;Prignitz;Lange Stücke;98883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;42182;
12405300400405______;Sadenbeck;124053;4;405;Pritzwalk;Prignitz;Lange Stücke;48483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18986;
12405300400406______;Sadenbeck;124053;4;406;Pritzwalk;Prignitz;Lange Stücke;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;164;
12405300400407______;Sadenbeck;124053;4;407;Pritzwalk;Prignitz;Lange Stücke;7575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2885;
12405300400408______;Sadenbeck;124053;4;408;Pritzwalk;Prignitz;Lange Stücke;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;152;
12405300400409______;Sadenbeck;124053;4;409;Pritzwalk;Prignitz;Lange Stücke;14078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4282;
12405300400410______;Sadenbeck;124053;4;410;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 41;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400412______;Sadenbeck;124053;4;412;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 41;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400413______;Sadenbeck;124053;4;413;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 40;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400415______;Sadenbeck;124053;4;415;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 31;6812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400417______;Sadenbeck;124053;4;417;Pritzwalk;Prignitz;Kuckuckstraße;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400418______;Sadenbeck;124053;4;418;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 39;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400419______;Sadenbeck;124053;4;419;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 40;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400420______;Sadenbeck;124053;4;420;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 30;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400421______;Sadenbeck;124053;4;421;Pritzwalk;Prignitz;Dorfstraße Sadenbeck;12429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400422______;Sadenbeck;124053;4;422;Pritzwalk;Prignitz;Dorfstraße Sadenbeck;0,03;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400423______;Sadenbeck;124053;4;423;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 30;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400424______;Sadenbeck;124053;4;424;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 30 b;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400425______;Sadenbeck;124053;4;425;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 30 a;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400426______;Sadenbeck;124053;4;426;Pritzwalk;Prignitz;Dorfstraße Sadenbeck;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400427______;Sadenbeck;124053;4;427;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 32|Dorfstraße Sadenbeck 33|Dorfstraße Sadenbeck 34;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400428______;Sadenbeck;124053;4;428;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 35;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400429______;Sadenbeck;124053;4;429;Pritzwalk;Prignitz;Dorfstraße Sadenbeck;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400431______;Sadenbeck;124053;4;431;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 36;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400432______;Sadenbeck;124053;4;432;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 36 a;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400433______;Sadenbeck;124053;4;433;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 37;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400434______;Sadenbeck;124053;4;434;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 37 a;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400435______;Sadenbeck;124053;4;435;Pritzwalk;Prignitz;Dorfstraße Sadenbeck;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400436______;Sadenbeck;124053;4;436;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 31;4233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400437______;Sadenbeck;124053;4;437;Pritzwalk;Prignitz;Der Rosenberg;6784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;1751;
12405300400438______;Sadenbeck;124053;4;438;Pritzwalk;Prignitz;Der Rosenberg;6659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;1931;
12405300400439______;Sadenbeck;124053;4;439;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 55;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;3;
12405300400440______;Sadenbeck;124053;4;440;Pritzwalk;Prignitz;Hinterholz;4893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1949;
12405300400441______;Sadenbeck;124053;4;441;Pritzwalk;Prignitz;Kurze Ruten;38927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;14972;
12405300400442______;Sadenbeck;124053;4;442;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 7;3122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;98;
12405300400443______;Sadenbeck;124053;4;443;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 7;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300400444______;Sadenbeck;124053;4;444;Pritzwalk;Prignitz;L 154;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;202;
12405300400445______;Sadenbeck;124053;4;445;Pritzwalk;Prignitz;Der Stadtberg;39275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12689;
12405300400446______;Sadenbeck;124053;4;446;Pritzwalk;Prignitz;L 154;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;73;
12405300400447______;Sadenbeck;124053;4;447;Pritzwalk;Prignitz;Der Stadtberg;12428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4216;
12405300400448______;Sadenbeck;124053;4;448;Pritzwalk;Prignitz;L 154;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;258;
12405300400449______;Sadenbeck;124053;4;449;Pritzwalk;Prignitz;Der Stadtberg;37131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10652;
12405300400450______;Sadenbeck;124053;4;450;Pritzwalk;Prignitz;L 154;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;61;
12405300400451______;Sadenbeck;124053;4;451;Pritzwalk;Prignitz;Der Stadtberg;20571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5461;
12405300400452______;Sadenbeck;124053;4;452;Pritzwalk;Prignitz;L 154;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;95;
12405300400453______;Sadenbeck;124053;4;453;Pritzwalk;Prignitz;Der Stadtberg;11959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;3185;
12405300400454______;Sadenbeck;124053;4;454;Pritzwalk;Prignitz;L 154;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;292;
12405300400455______;Sadenbeck;124053;4;455;Pritzwalk;Prignitz;Der Stadtberg;19926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5587;
12405300400456______;Sadenbeck;124053;4;456;Pritzwalk;Prignitz;L 154;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;187;
12405300400457______;Sadenbeck;124053;4;457;Pritzwalk;Prignitz;Der Stadtberg;13623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3590;
12405300400458______;Sadenbeck;124053;4;458;Pritzwalk;Prignitz;Lange Stücke;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;449;
12405300400459______;Sadenbeck;124053;4;459;Pritzwalk;Prignitz;A 24;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5;
12405300400460______;Sadenbeck;124053;4;460;Pritzwalk;Prignitz;A 24;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51;
12405300400461______;Sadenbeck;124053;4;461;Pritzwalk;Prignitz;Die Rehhaken|Kiebitzberg;21704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8030;
12405300400462______;Sadenbeck;124053;4;462;Pritzwalk;Prignitz;A 24;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2;
12405300400463______;Sadenbeck;124053;4;463;Pritzwalk;Prignitz;Die Rehhaken|Kiebitzberg;29567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8710;
12405300400464______;Sadenbeck;124053;4;464;Pritzwalk;Prignitz;A 24;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4;
12405300400465______;Sadenbeck;124053;4;465;Pritzwalk;Prignitz;Die Rehhaken;3487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;802;
12405300400466______;Sadenbeck;124053;4;466;Pritzwalk;Prignitz;A 24;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12405300400467______;Sadenbeck;124053;4;467;Pritzwalk;Prignitz;Die Rehhaken;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;425;
12405300400468______;Sadenbeck;124053;4;468;Pritzwalk;Prignitz;A 24;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4;
12405300400469______;Sadenbeck;124053;4;469;Pritzwalk;Prignitz;Die Rehhaken;2302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;529;
12405300400470______;Sadenbeck;124053;4;470;Pritzwalk;Prignitz;A 24;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12;
12405300400471______;Sadenbeck;124053;4;471;Pritzwalk;Prignitz;Die Rehhaken;16787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3861;
12405300400472______;Sadenbeck;124053;4;472;Pritzwalk;Prignitz;A 24;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8;
12405300400473______;Sadenbeck;124053;4;473;Pritzwalk;Prignitz;Lange Stücke;3711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1113;
12405300400474______;Sadenbeck;124053;4;474;Pritzwalk;Prignitz;A 24;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12405300400475______;Sadenbeck;124053;4;475;Pritzwalk;Prignitz;Lange Stücke;4985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1392;
12405300400476______;Sadenbeck;124053;4;476;Pritzwalk;Prignitz;A 24;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5;
12405300400477______;Sadenbeck;124053;4;477;Pritzwalk;Prignitz;A 24;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32;
12405300400478______;Sadenbeck;124053;4;478;Pritzwalk;Prignitz;Lange Stücke;48138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16025;
12405300400479______;Sadenbeck;124053;4;479;Pritzwalk;Prignitz;A 24;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2;
12405300400480______;Sadenbeck;124053;4;480;Pritzwalk;Prignitz;Lange Stücke;4324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1374;
12405300400481______;Sadenbeck;124053;4;481;Pritzwalk;Prignitz;A 24;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2;
12405300400482______;Sadenbeck;124053;4;482;Pritzwalk;Prignitz;A 24;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8;
