FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12372500400210______;Boberow;123725;4;210;Karstädt;Prignitz;Kibitzkavel;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1696;
12372500400211______;Boberow;123725;4;211;Karstädt;Prignitz;Kibitzkavel;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;474;
12372500400212______;Boberow;123725;4;212;Karstädt;Prignitz;Kibitzkavel;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2272;
12372500400213______;Boberow;123725;4;213;Karstädt;Prignitz;Kibitzkavel;4233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;786;
12372500400214______;Boberow;123725;4;214;Karstädt;Prignitz;Kibitzkavel;11958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3827;
12372500400215______;Boberow;123725;4;215;Karstädt;Prignitz;Kibitzkavel;7609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2435;
12372500400216______;Boberow;123725;4;216;Karstädt;Prignitz;Lange Kaveln;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372500400217______;Boberow;123725;4;217;Karstädt;Prignitz;Lange Kaveln;9039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372500400218______;Boberow;123725;4;218;Karstädt;Prignitz;Lange Kaveln;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372500400219______;Boberow;123725;4;219;Karstädt;Prignitz;Lange Kaveln;18189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372500400220______;Boberow;123725;4;220;Karstädt;Prignitz;Lange Kaveln;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372500400221______;Boberow;123725;4;221;Karstädt;Prignitz;Lange Kaveln;18377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372500400222______;Boberow;123725;4;222;Karstädt;Prignitz;Kibitzkavel;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56;
12372500400223______;Boberow;123725;4;223;Karstädt;Prignitz;Kibitzkavel;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;259;
123725005000010001__;Boberow;123725;5;1/1;Karstädt;Prignitz;Mühlenweg;20158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123725005000010003__;Boberow;123725;5;1/3;Karstädt;Prignitz;Lanzer Weg|Mühlenweg;19822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123725005000010005__;Boberow;123725;5;1/5;Karstädt;Prignitz;Mühlenweg;3405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123725005000010006__;Boberow;123725;5;1/6;Karstädt;Prignitz;Lanzer Weg;11258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372500500002______;Boberow;123725;5;2;Karstädt;Prignitz;Ziegeleipläne;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1223;
12372500500003______;Boberow;123725;5;3;Karstädt;Prignitz;Ziegeleipläne;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1152;
12372500500004______;Boberow;123725;5;4;Karstädt;Prignitz;Ziegeleipläne;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1535;
12372500500005______;Boberow;123725;5;5;Karstädt;Prignitz;Ziegeleipläne;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1830;
12372500500006______;Boberow;123725;5;6;Karstädt;Prignitz;Ziegeleipläne;9350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2174;
12372500500007______;Boberow;123725;5;7;Karstädt;Prignitz;Ziegeleipläne;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2366;
12372500500008______;Boberow;123725;5;8;Karstädt;Prignitz;Ziegeleipläne;17210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4657;
12372500500009______;Boberow;123725;5;9;Karstädt;Prignitz;Ziegeleipläne;9580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2035;
12372500500010______;Boberow;123725;5;10;Karstädt;Prignitz;Ziegeleipläne;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1997;
12372500500011______;Boberow;123725;5;11;Karstädt;Prignitz;Röthen;81540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18079;
12372500500012______;Boberow;123725;5;12;Karstädt;Prignitz;Röthen;158280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36631;
12372500500013______;Boberow;123725;5;13;Karstädt;Prignitz;Lanzer Weg;11580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1735;
12372500500014______;Boberow;123725;5;14;Karstädt;Prignitz;Kurze Schläge;8850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2153;
12372500500015______;Boberow;123725;5;15;Karstädt;Prignitz;Kurze Schläge;25410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6210;
12372500500016______;Boberow;123725;5;16;Karstädt;Prignitz;Kurze Schläge;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2198;
12372500500017______;Boberow;123725;5;17;Karstädt;Prignitz;Kurze Schläge;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2238;
12372500500018______;Boberow;123725;5;18;Karstädt;Prignitz;Kurze Schläge;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4317;
12372500500019______;Boberow;123725;5;19;Karstädt;Prignitz;Kurze Schläge;34270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8390;
12372500500020______;Boberow;123725;5;20;Karstädt;Prignitz;Kurze Schläge;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1846;
12372500500021______;Boberow;123725;5;21;Karstädt;Prignitz;Kurze Schläge;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;797;
12372500500022______;Boberow;123725;5;22;Karstädt;Prignitz;Kurze Schläge;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1775;
12372500500023______;Boberow;123725;5;23;Karstädt;Prignitz;Kurze Schläge;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1384;
12372500500024______;Boberow;123725;5;24;Karstädt;Prignitz;Kurze Schläge;9620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2658;
12372500500025______;Boberow;123725;5;25;Karstädt;Prignitz;Lanzer Weg;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1192;
12372500500026______;Boberow;123725;5;26;Karstädt;Prignitz;Kurze Schläge;160080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36244;
12372500500027______;Boberow;123725;5;27;Karstädt;Prignitz;Kurze Schläge;29213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7514;
12372500500028______;Boberow;123725;5;28;Karstädt;Prignitz;Kurze Schläge;21420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5744;
12372500500029______;Boberow;123725;5;29;Karstädt;Prignitz;Zum Berg;13750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372500500030______;Boberow;123725;5;30;Karstädt;Prignitz;Kurze Schläge;49160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12863;
12372500500031______;Boberow;123725;5;31;Karstädt;Prignitz;Kurze Schläge;30282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6759;
12372500500032______;Boberow;123725;5;32;Karstädt;Prignitz;Kurze Schläge;171020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33655;
123725005000330001__;Boberow;123725;5;33/1;Karstädt;Prignitz;Kurze Schläge;20042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3951;
123725005000330002__;Boberow;123725;5;33/2;Karstädt;Prignitz;Kurze Schläge;57222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5771;
123725005000340001__;Boberow;123725;5;34/1;Karstädt;Prignitz;Kurze Schläge;52576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;511;
123725005000340002__;Boberow;123725;5;34/2;Karstädt;Prignitz;Kurze Schläge;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;608;
123725005000340003__;Boberow;123725;5;34/3;Karstädt;Prignitz;Kurze Schläge;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372500500035______;Boberow;123725;5;35;Karstädt;Prignitz;Kurze Schläge;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;82;
12372500500036______;Boberow;123725;5;36;Karstädt;Prignitz;Kurze Schläge;60510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8323;
123725005000370001__;Boberow;123725;5;37/1;Karstädt;Prignitz;Nausdorfer Straße;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;421;
123725005000390001__;Boberow;123725;5;39/1;Karstädt;Prignitz;Zum Berg 12;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;107;
123725005000390002__;Boberow;123725;5;39/2;Karstädt;Prignitz;Zum Berg 12;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;163;
123725005000390003__;Boberow;123725;5;39/3;Karstädt;Prignitz;Kurze Schläge;5864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;880;
123725005000400015__;Boberow;123725;5;40/15;Karstädt;Prignitz;Zum Berg 8 a;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123725005000400016__;Boberow;123725;5;40/16;Karstädt;Prignitz;Zum Berg 9;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123725005000400017__;Boberow;123725;5;40/17;Karstädt;Prignitz;Zum Berg 10;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123725005000400018__;Boberow;123725;5;40/18;Karstädt;Prignitz;Zum Berg 11;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123725005000400019__;Boberow;123725;5;40/19;Karstädt;Prignitz;Zum Berg 12;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372500500041______;Boberow;123725;5;41;Karstädt;Prignitz;Nausdorfer Straße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107;
12372500500042______;Boberow;123725;5;42;Karstädt;Prignitz;Moorhöfe;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;426;
12372500500043______;Boberow;123725;5;43;Karstädt;Prignitz;Moorhöfe;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;358;
12372500500044______;Boberow;123725;5;44;Karstädt;Prignitz;Moorhöfe;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;342;
12372500500045______;Boberow;123725;5;45;Karstädt;Prignitz;Moorhöfe;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;378;
12372500500046______;Boberow;123725;5;46;Karstädt;Prignitz;Moorhöfe;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;653;
12372500500047______;Boberow;123725;5;47;Karstädt;Prignitz;Moorhöfe;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;662;
12372500500048______;Boberow;123725;5;48;Karstädt;Prignitz;Moorhöfe;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;662;
12372500500049______;Boberow;123725;5;49;Karstädt;Prignitz;Moorhöfe;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;768;
12372500500050______;Boberow;123725;5;50;Karstädt;Prignitz;Moorhöfe;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1347;
12372500500051______;Boberow;123725;5;51;Karstädt;Prignitz;Moorhöfe;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1226;
12372500500052______;Boberow;123725;5;52;Karstädt;Prignitz;Moorhöfe;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1430;
12372500500053______;Boberow;123725;5;53;Karstädt;Prignitz;Moorhöfe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;179;
12372500500054______;Boberow;123725;5;54;Karstädt;Prignitz;Moorhöfe;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;400;
12372500500055______;Boberow;123725;5;55;Karstädt;Prignitz;Moorhöfe;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;326;
12372500500056______;Boberow;123725;5;56;Karstädt;Prignitz;Moorhöfe;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1325;
12372500500057______;Boberow;123725;5;57;Karstädt;Prignitz;Moorhöfe;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1258;
12372500500058______;Boberow;123725;5;58;Karstädt;Prignitz;Moorhöfe;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1200;
12372500500059______;Boberow;123725;5;59;Karstädt;Prignitz;Moorhöfe;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;352;
12372500500060______;Boberow;123725;5;60;Karstädt;Prignitz;Moorhöfe;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;442;
12372500500061______;Boberow;123725;5;61;Karstädt;Prignitz;Moorhöfe;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;442;
12372500500062______;Boberow;123725;5;62;Karstädt;Prignitz;Moorhöfe;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;474;
12372500500063______;Boberow;123725;5;63;Karstädt;Prignitz;Moorhöfe;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;794;
12372500500064______;Boberow;123725;5;64;Karstädt;Prignitz;Moorhöfe;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1315;
12372500500065______;Boberow;123725;5;65;Karstädt;Prignitz;Moorhöfe;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;710;
12372500500066______;Boberow;123725;5;66;Karstädt;Prignitz;Moorhöfe;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1293;
12372500500067______;Boberow;123725;5;67;Karstädt;Prignitz;Moorhöfe;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;630;
12372500500068______;Boberow;123725;5;68;Karstädt;Prignitz;Moorhöfe;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;301;
12372500500069______;Boberow;123725;5;69;Karstädt;Prignitz;Moorhöfe;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;304;
12372500500070______;Boberow;123725;5;70;Karstädt;Prignitz;Moorhöfe;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;814;
12372500500071______;Boberow;123725;5;71;Karstädt;Prignitz;Moorhöfe;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;354;
12372500500074______;Boberow;123725;5;74;Karstädt;Prignitz;Moorhöfe;9180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1345;
12372500500075______;Boberow;123725;5;75;Karstädt;Prignitz;Moorhöfe;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;587;
12372500500078______;Boberow;123725;5;78;Karstädt;Prignitz;Moorhöfe;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;726;
12372500500079______;Boberow;123725;5;79;Karstädt;Prignitz;Moorhöfe;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;726;
12372500500080______;Boberow;123725;5;80;Karstädt;Prignitz;Moorhöfe;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;726;
12372500500081______;Boberow;123725;5;81;Karstädt;Prignitz;Moorhöfe;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;726;
12372500500082______;Boberow;123725;5;82;Karstädt;Prignitz;Moorhöfe;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;726;
12372500500083______;Boberow;123725;5;83;Karstädt;Prignitz;Moorhöfe;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1141;
12372500500084______;Boberow;123725;5;84;Karstädt;Prignitz;Moorhöfe;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;656;
12372500500085______;Boberow;123725;5;85;Karstädt;Prignitz;Der Werl;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2567;
