FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123931001002890001__;Klein-Sperrenwalde;123931;1;289/1;Nordwestuckermark;Uckermark;Zum Vogelberg 12;4028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;458;
123931001002890002__;Klein-Sperrenwalde;123931;1;289/2;Nordwestuckermark;Uckermark;Zum Vogelberg;3495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1054;
12393100100290______;Klein-Sperrenwalde;123931;1;290;Nordwestuckermark;Uckermark;Zum Vogelberg;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1227;
12393100100291______;Klein-Sperrenwalde;123931;1;291;Nordwestuckermark;Uckermark;Am Feldrain|Zum Vogelberg;5855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1458;
12393100100292______;Klein-Sperrenwalde;123931;1;292;Nordwestuckermark;Uckermark;Am Feldrain;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100293______;Klein-Sperrenwalde;123931;1;293;Nordwestuckermark;Uckermark;Am Feldrain;7065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2236;
12393100100294______;Klein-Sperrenwalde;123931;1;294;Nordwestuckermark;Uckermark;Am Feldrain;4713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1541;
12393100100295______;Klein-Sperrenwalde;123931;1;295;Nordwestuckermark;Uckermark;Am Feldrain;5251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1647;
12393100100296______;Klein-Sperrenwalde;123931;1;296;Nordwestuckermark;Uckermark;Am Feldrain 6;6637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1037;
12393100100297______;Klein-Sperrenwalde;123931;1;297;Nordwestuckermark;Uckermark;Am Feldrain;6902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2315;
12393100100298______;Klein-Sperrenwalde;123931;1;298;Nordwestuckermark;Uckermark;Am Feldrain;4217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1207;
12393100100301______;Klein-Sperrenwalde;123931;1;301;Nordwestuckermark;Uckermark;Am Feldrain;5021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1751;
12393100100302______;Klein-Sperrenwalde;123931;1;302;Nordwestuckermark;Uckermark;Pappelberg;4963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1776;
12393100100303______;Klein-Sperrenwalde;123931;1;303;Nordwestuckermark;Uckermark;Pappelberg;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1972;
12393100100304______;Klein-Sperrenwalde;123931;1;304;Nordwestuckermark;Uckermark;Pappelberg;15830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5409;
12393100100305______;Klein-Sperrenwalde;123931;1;305;Nordwestuckermark;Uckermark;Pappelberg;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;45;
12393100100306______;Klein-Sperrenwalde;123931;1;306;Nordwestuckermark;Uckermark;Pappelberg;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;711;
12393100100307______;Klein-Sperrenwalde;123931;1;307;Nordwestuckermark;Uckermark;Pappelberg;5634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1904;
12393100100308______;Klein-Sperrenwalde;123931;1;308;Nordwestuckermark;Uckermark;Pappelberg;67174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20901;
12393100100309______;Klein-Sperrenwalde;123931;1;309;Nordwestuckermark;Uckermark;Pappelberg;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1110;
12393100100310______;Klein-Sperrenwalde;123931;1;310;Nordwestuckermark;Uckermark;Pappelberg;4935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1411;
12393100100311______;Klein-Sperrenwalde;123931;1;311;Nordwestuckermark;Uckermark;Pappelberg;5009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1621;
12393100100312______;Klein-Sperrenwalde;123931;1;312;Nordwestuckermark;Uckermark;Pappelberg;28660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9774;
12393100100313______;Klein-Sperrenwalde;123931;1;313;Nordwestuckermark;Uckermark;Pappelberg;4897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1647;
12393100100314______;Klein-Sperrenwalde;123931;1;314;Nordwestuckermark;Uckermark;historischer TP 30 (2748);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12393100100315______;Klein-Sperrenwalde;123931;1;315;Nordwestuckermark;Uckermark;Pappelberg;5112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1700;
12393100100316______;Klein-Sperrenwalde;123931;1;316;Nordwestuckermark;Uckermark;Pappelberg;5156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1714;
12393100100317______;Klein-Sperrenwalde;123931;1;317;Nordwestuckermark;Uckermark;Pappelberg;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;481;
12393100100318______;Klein-Sperrenwalde;123931;1;318;Nordwestuckermark;Uckermark;Pappelberg;5519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1973;
12393100100319______;Klein-Sperrenwalde;123931;1;319;Nordwestuckermark;Uckermark;Pappelberg;2338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;802;
12393100100320______;Klein-Sperrenwalde;123931;1;320;Nordwestuckermark;Uckermark;Pappelberg;4359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1500;
12393100100321______;Klein-Sperrenwalde;123931;1;321;Nordwestuckermark;Uckermark;Dorfberg;3639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1120;
123931001003220001__;Klein-Sperrenwalde;123931;1;322/1;Nordwestuckermark;Uckermark;Dorfberg 10;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123931001003220002__;Klein-Sperrenwalde;123931;1;322/2;Nordwestuckermark;Uckermark;Dorfberg;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;566;
12393100100324______;Klein-Sperrenwalde;123931;1;324;Nordwestuckermark;Uckermark;Zum Pappelberg;3962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;230;
12393100100325______;Klein-Sperrenwalde;123931;1;325;Nordwestuckermark;Uckermark;Zum Pappelberg;3945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;201;
12393100100326______;Klein-Sperrenwalde;123931;1;326;Nordwestuckermark;Uckermark;Zum Pappelberg;3627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;206;
12393100100327______;Klein-Sperrenwalde;123931;1;327;Nordwestuckermark;Uckermark;Zum Pappelberg;3336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1091;
12393100100328______;Klein-Sperrenwalde;123931;1;328;Nordwestuckermark;Uckermark;Zum Pappelberg;3878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;991;
12393100100329______;Klein-Sperrenwalde;123931;1;329;Nordwestuckermark;Uckermark;Zum Pappelberg;3786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1391;
12393100100330______;Klein-Sperrenwalde;123931;1;330;Nordwestuckermark;Uckermark;Zum Pappelberg;7442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1585;
12393100100331______;Klein-Sperrenwalde;123931;1;331;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1044;
12393100100332______;Klein-Sperrenwalde;123931;1;332;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1081;
12393100100333______;Klein-Sperrenwalde;123931;1;333;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1081;
12393100100335______;Klein-Sperrenwalde;123931;1;335;Nordwestuckermark;Uckermark;An der Eisenbahn;41681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13231;
12393100100336______;Klein-Sperrenwalde;123931;1;336;Nordwestuckermark;Uckermark;An der Eisenbahn;58044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16774;
12393100100337______;Klein-Sperrenwalde;123931;1;337;Nordwestuckermark;Uckermark;An der Eisenbahn;82212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23946;
12393100100338______;Klein-Sperrenwalde;123931;1;338;Nordwestuckermark;Uckermark;An der Eisenbahn;91968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26355;
12393100100339______;Klein-Sperrenwalde;123931;1;339;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;558;
12393100100340______;Klein-Sperrenwalde;123931;1;340;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;80691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23085;
12393100100341______;Klein-Sperrenwalde;123931;1;341;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;78014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19239;
12393100100342______;Klein-Sperrenwalde;123931;1;342;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;68496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18641;
12393100100343______;Klein-Sperrenwalde;123931;1;343;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;82464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21527;
12393100100344______;Klein-Sperrenwalde;123931;1;344;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;91352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30480;
12393100100345______;Klein-Sperrenwalde;123931;1;345;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;94911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30985;
12393100100346______;Klein-Sperrenwalde;123931;1;346;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;92419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30190;
12393100100347______;Klein-Sperrenwalde;123931;1;347;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;48299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12924;
12393100100348______;Klein-Sperrenwalde;123931;1;348;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;52375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14515;
12393100100349______;Klein-Sperrenwalde;123931;1;349;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;75208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22496;
12393100100350______;Klein-Sperrenwalde;123931;1;350;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;56084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17123;
12393100100351______;Klein-Sperrenwalde;123931;1;351;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;40511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12177;
12393100100352______;Klein-Sperrenwalde;123931;1;352;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;70508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20789;
12393100100353______;Klein-Sperrenwalde;123931;1;353;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;76288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22612;
12393100100354______;Klein-Sperrenwalde;123931;1;354;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;41323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11469;
12393100100355______;Klein-Sperrenwalde;123931;1;355;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;35060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9164;
12393100100356______;Klein-Sperrenwalde;123931;1;356;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;79182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18350;
12393100100357______;Klein-Sperrenwalde;123931;1;357;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1944;
12393100100358______;Klein-Sperrenwalde;123931;1;358;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;82106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22670;
12393100100359______;Klein-Sperrenwalde;123931;1;359;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;87626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21056;
12393100100360______;Klein-Sperrenwalde;123931;1;360;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;18232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4012;
12393100100361______;Klein-Sperrenwalde;123931;1;361;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;37942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8312;
12393100100362______;Klein-Sperrenwalde;123931;1;362;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;39289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10810;
12393100100363______;Klein-Sperrenwalde;123931;1;363;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;40555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10358;
12393100100364______;Klein-Sperrenwalde;123931;1;364;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;39124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10956;
12393100100365______;Klein-Sperrenwalde;123931;1;365;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;40562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11274;
12393100100366______;Klein-Sperrenwalde;123931;1;366;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;56428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14851;
12393100100367______;Klein-Sperrenwalde;123931;1;367;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;67518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16724;
12393100100368______;Klein-Sperrenwalde;123931;1;368;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;9943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2491;
12393100100369______;Klein-Sperrenwalde;123931;1;369;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;91972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24335;
12393100100370______;Klein-Sperrenwalde;123931;1;370;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;75979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21050;
12393100100371______;Klein-Sperrenwalde;123931;1;371;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;56223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16524;
12393100100372______;Klein-Sperrenwalde;123931;1;372;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;50948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16280;
12393100100373______;Klein-Sperrenwalde;123931;1;373;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;52208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16340;
12393100100374______;Klein-Sperrenwalde;123931;1;374;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;19198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5793;
12393100100375______;Klein-Sperrenwalde;123931;1;375;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;94672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30405;
12393100100376______;Klein-Sperrenwalde;123931;1;376;Nordwestuckermark;Uckermark;Am Feldrain|Dorfberg;8742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1156;
12393100100377______;Klein-Sperrenwalde;123931;1;377;Nordwestuckermark;Uckermark;Zum Vogelberg;7492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100378______;Klein-Sperrenwalde;123931;1;378;Nordwestuckermark;Uckermark;Dorfberg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100379______;Klein-Sperrenwalde;123931;1;379;Nordwestuckermark;Uckermark;Gutshof;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
