FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180900100247______;Buckow;121809;1;247;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Quelle;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100248______;Buckow;121809;1;248;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Quelle;16277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2745;
12180900100249______;Buckow;121809;1;249;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Quelle;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1305;
12180900100250______;Buckow;121809;1;250;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Quelle;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1087;
12180900100251______;Buckow;121809;1;251;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Quelle;3397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1197;
12180900100252______;Buckow;121809;1;252;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Quelle;3605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1267;
12180900100253______;Buckow;121809;1;253;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Quelle;4981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;764;
12180900100254______;Buckow;121809;1;254;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Quelle;4877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1719;
12180900100255______;Buckow;121809;1;255;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Quelle;3934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1391;
12180900100256______;Buckow;121809;1;256;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Quelle;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1313;
121809001002600001__;Buckow;121809;1;260/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Ausbau 5;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001002600002__;Buckow;121809;1;260/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ausbau;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001002600003__;Buckow;121809;1;260/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Ausbau|Rabenberg;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100263______;Buckow;121809;1;263;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ausbau;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100264______;Buckow;121809;1;264;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;3155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100265______;Buckow;121809;1;265;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;13150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3895;
12180900100266______;Buckow;121809;1;266;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100267______;Buckow;121809;1;267;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Ausbau|Friedhofsschlag;11463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3329;
12180900100268______;Buckow;121809;1;268;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;3707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100269______;Buckow;121809;1;269;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsschlag;50020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;15912;
12180900100270______;Buckow;121809;1;270;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ausbau;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;903;
12180900100271______;Buckow;121809;1;271;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ausbau;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100272______;Buckow;121809;1;272;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ausbau;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100273______;Buckow;121809;1;273;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ausbau;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100274______;Buckow;121809;1;274;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ausbau;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100275______;Buckow;121809;1;275;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ausbau;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100276______;Buckow;121809;1;276;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ausbau;10980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100277______;Buckow;121809;1;277;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ausbau;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100279______;Buckow;121809;1;279;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;4540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100280______;Buckow;121809;1;280;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;10750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100282______;Buckow;121809;1;282;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;11290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100283______;Buckow;121809;1;283;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;11260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100286______;Buckow;121809;1;286;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100288______;Buckow;121809;1;288;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;12199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100290______;Buckow;121809;1;290;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;8604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100295______;Buckow;121809;1;295;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;3960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100299______;Buckow;121809;1;299;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;20810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100300______;Buckow;121809;1;300;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;20910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100302______;Buckow;121809;1;302;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;26530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100303______;Buckow;121809;1;303;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;20810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100304______;Buckow;121809;1;304;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;20500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100306______;Buckow;121809;1;306;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9;
12180900100310______;Buckow;121809;1;310;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;14380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100311______;Buckow;121809;1;311;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;26420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4153;
12180900100312______;Buckow;121809;1;312;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;27090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2238;
12180900100313______;Buckow;121809;1;313;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;18530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3401;
12180900100314______;Buckow;121809;1;314;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;17859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100315______;Buckow;121809;1;315;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100316______;Buckow;121809;1;316;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;7131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100319______;Buckow;121809;1;319;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;8300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2703;
12180900100320______;Buckow;121809;1;320;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;7560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2783;
12180900100321______;Buckow;121809;1;321;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;28980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9385;
12180900100322______;Buckow;121809;1;322;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;20810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100323______;Buckow;121809;1;323;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;7380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100324______;Buckow;121809;1;324;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;7810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100325______;Buckow;121809;1;325;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;7810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100326______;Buckow;121809;1;326;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100327______;Buckow;121809;1;327;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rabenberg;18670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6986;
12180900100329______;Buckow;121809;1;329;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernfeld;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100330______;Buckow;121809;1;330;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernfeld;8539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2770;
12180900100331______;Buckow;121809;1;331;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernfeld;32231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10253;
12180900100332______;Buckow;121809;1;332;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Große Weide;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3911;
12180900100333______;Buckow;121809;1;333;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Große Weide;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5830;
12180900100334______;Buckow;121809;1;334;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Große Weide;23290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8805;
12180900100335______;Buckow;121809;1;335;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Große Weide;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100336______;Buckow;121809;1;336;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Große Weide;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;936;
12180900100337______;Buckow;121809;1;337;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Große Weide;13870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5487;
12180900100343______;Buckow;121809;1;343;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Große Weide;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100344______;Buckow;121809;1;344;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Große Weide;13680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3093;
12180900100345______;Buckow;121809;1;345;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Große Weide;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100348______;Buckow;121809;1;348;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Mühle|Buckower Ausbau 3;12700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2819;
121809001003510006__;Buckow;121809;1;351/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Ausbau;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001003510009__;Buckow;121809;1;351/9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Mühle;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001003510010__;Buckow;121809;1;351/10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Mühle|Buckower Ausbau 2;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001003510011__;Buckow;121809;1;351/11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Ausbau 2;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001003510012__;Buckow;121809;1;351/12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Ausbau 2;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001003510013__;Buckow;121809;1;351/13;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Mühle;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100352______;Buckow;121809;1;352;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Mühle|Buckower Ausbau 2|Weg;34540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9573;
12180900100354______;Buckow;121809;1;354;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Mühle;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2774;
12180900100355______;Buckow;121809;1;355;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Ausbau 1;6501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100356______;Buckow;121809;1;356;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Ausbau 1;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100357______;Buckow;121809;1;357;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Ausbau 1;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;249;
12180900100358______;Buckow;121809;1;358;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Ausbau 1;7893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;439;
12180900100359______;Buckow;121809;1;359;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Ausbau 1;2679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;136;
12180900100360______;Buckow;121809;1;360;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Ausbau 1;5073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;270;
12180900100361______;Buckow;121809;1;361;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Ausbau 1;5363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;382;
12180900100362______;Buckow;121809;1;362;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Ausbau 1;10332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1315;
12180900100363______;Buckow;121809;1;363;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Ausbau 1;5498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;956;
12180900100364______;Buckow;121809;1;364;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Ausbau 1;4803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1257;
12180900100365______;Buckow;121809;1;365;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Mühle;5309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1548;
12180900100367______;Buckow;121809;1;367;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Ausbau 1;10809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3602;
12180900100368______;Buckow;121809;1;368;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Mühle;13844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4932;
12180900100370______;Buckow;121809;1;370;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Mühle;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;278;
12180900100371______;Buckow;121809;1;371;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Mühle;2408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;726;
