FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12232400200400______;Simmersdorf;122324;2;400;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jether Straße;21435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200401______;Simmersdorf;122324;2;401;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jether Straße|K 7109;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200402______;Simmersdorf;122324;2;402;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jether Straße;24714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200403______;Simmersdorf;122324;2;403;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jether Straße|K 7109;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200404______;Simmersdorf;122324;2;404;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jether Straße;10552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200405______;Simmersdorf;122324;2;405;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jether Straße|K 7109;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200406______;Simmersdorf;122324;2;406;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jether Straße|K 7109;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200407______;Simmersdorf;122324;2;407;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jether Straße;52650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200408______;Simmersdorf;122324;2;408;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jether Straße|K 7109;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200409______;Simmersdorf;122324;2;409;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jether Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200410______;Simmersdorf;122324;2;410;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jether Straße 11 a;2903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200411______;Simmersdorf;122324;2;411;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jether Straße 15;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200412______;Simmersdorf;122324;2;412;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jether Straße 15;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200413______;Simmersdorf;122324;2;413;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jether Straße 13;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200414______;Simmersdorf;122324;2;414;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 19;10184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2444;
12232400200415______;Simmersdorf;122324;2;415;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 19;7801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1652;
12232400200416______;Simmersdorf;122324;2;416;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 19;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200417______;Simmersdorf;122324;2;417;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 23;8234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1947;
12232400200418______;Simmersdorf;122324;2;418;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 23;13576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3591;
12232400200419______;Simmersdorf;122324;2;419;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Mühlteich|Malxe;6709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1384;
12232400200420______;Simmersdorf;122324;2;420;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Mühlteich;3221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;737;
12232400200421______;Simmersdorf;122324;2;421;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;22472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200422______;Simmersdorf;122324;2;422;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Mühlteich;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200423______;Simmersdorf;122324;2;423;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;3754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200425______;Simmersdorf;122324;2;425;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe 9;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200426______;Simmersdorf;122324;2;426;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe 9;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200427______;Simmersdorf;122324;2;427;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße|Weg;11012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1998;
12232400200428______;Simmersdorf;122324;2;428;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;30;
12232400200429______;Simmersdorf;122324;2;429;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe 1;8690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1710;
12232400200430______;Simmersdorf;122324;2;430;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe 1;7643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1834;
12232400200432______;Simmersdorf;122324;2;432;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe 15;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;219;
12232400200433______;Simmersdorf;122324;2;433;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe 6 a;8372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2302;
12232400200435______;Simmersdorf;122324;2;435;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 12;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200436______;Simmersdorf;122324;2;436;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Parkstraße 2;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;109;
12232400200437______;Simmersdorf;122324;2;437;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Parkstraße 4;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200438______;Simmersdorf;122324;2;438;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200439______;Simmersdorf;122324;2;439;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 1;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200441______;Simmersdorf;122324;2;441;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 1;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200442______;Simmersdorf;122324;2;442;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 12;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200443______;Simmersdorf;122324;2;443;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200444______;Simmersdorf;122324;2;444;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 12;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200445______;Simmersdorf;122324;2;445;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200446______;Simmersdorf;122324;2;446;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 12;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200448______;Simmersdorf;122324;2;448;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 6;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200449______;Simmersdorf;122324;2;449;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;3262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200450______;Simmersdorf;122324;2;450;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jether Straße;6072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200451______;Simmersdorf;122324;2;451;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jether Straße;3004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;538;
12232400200452______;Simmersdorf;122324;2;452;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jether Straße;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;75;
12232400200453______;Simmersdorf;122324;2;453;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jether Straße;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200454______;Simmersdorf;122324;2;454;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Chaussee 13;5779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200455______;Simmersdorf;122324;2;455;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];K 7109;11711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200457______;Simmersdorf;122324;2;457;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe 14;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200458______;Simmersdorf;122324;2;458;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;256;
12232400200459______;Simmersdorf;122324;2;459;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg 4;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200460______;Simmersdorf;122324;2;460;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Villaweg 4 b;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;292;
12232400200461______;Simmersdorf;122324;2;461;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;4884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200462______;Simmersdorf;122324;2;462;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jether Straße 1 a;2765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200463______;Simmersdorf;122324;2;463;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jether Straße 1;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200464______;Simmersdorf;122324;2;464;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Parkstraße;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;319;
12232400300001______;Simmersdorf;122324;3;1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jürgenberg;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1581;
12232400300002______;Simmersdorf;122324;3;2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jürgenberg;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1381;
122324003000030001__;Simmersdorf;122324;3;3/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jürgenberg;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324003000030002__;Simmersdorf;122324;3;3/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jürgenberg;44860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2036;
12232400300004______;Simmersdorf;122324;3;4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Jürgenberg|Weg;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;764;
12232400300005______;Simmersdorf;122324;3;5;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Lasken;17080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4079;
12232400300006______;Simmersdorf;122324;3;6;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Lasken;47660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11359;
12232400300010______;Simmersdorf;122324;3;10;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Lasken;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;762;
12232400300011______;Simmersdorf;122324;3;11;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Lasken;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;655;
12232400300012______;Simmersdorf;122324;3;12;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Lasken;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;590;
12232400300013______;Simmersdorf;122324;3;13;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Lasken;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;832;
12232400300014______;Simmersdorf;122324;3;14;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Lasken;26040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4353;
12232400300015______;Simmersdorf;122324;3;15;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Lasken;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1258;
12232400300016______;Simmersdorf;122324;3;16;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Lasken;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;773;
12232400300017______;Simmersdorf;122324;3;17;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Nahe der B 115;18278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6288;
12232400300019______;Simmersdorf;122324;3;19;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Nahe der B 115;8245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1896;
12232400300020______;Simmersdorf;122324;3;20;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Nahe der B 115;10352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2381;
12232400300023______;Simmersdorf;122324;3;23;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Lasken|Weg;7801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2832;
