FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12480100300650______;Ahrensdorf;124801;3;650;Ludwigsfelde;Teltow-Fläming;Der Plan;15393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4347;
12480100300651______;Ahrensdorf;124801;3;651;Ludwigsfelde;Teltow-Fläming;Der Plan;18002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4766;
12480100300652______;Ahrensdorf;124801;3;652;Ludwigsfelde;Teltow-Fläming;Der Besang;17935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3212;
12480100300653______;Ahrensdorf;124801;3;653;Ludwigsfelde;Teltow-Fläming;Der Besang;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;82;
12480100300654______;Ahrensdorf;124801;3;654;Ludwigsfelde;Teltow-Fläming;Der Besang;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;127;
12480100300655______;Ahrensdorf;124801;3;655;Ludwigsfelde;Teltow-Fläming;Der Besang;5729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1723;
12480100300656______;Ahrensdorf;124801;3;656;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;553;
12480100300657______;Ahrensdorf;124801;3;657;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;446;
12480100300658______;Ahrensdorf;124801;3;658;Ludwigsfelde;Teltow-Fläming;Trebbiner Landstraße;5613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300659______;Ahrensdorf;124801;3;659;Ludwigsfelde;Teltow-Fläming;Trebbiner Landstraße;4455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300663______;Ahrensdorf;124801;3;663;Ludwigsfelde;Teltow-Fläming;Der Strietz;5893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1558;
12480100300664______;Ahrensdorf;124801;3;664;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße 10;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300665______;Ahrensdorf;124801;3;665;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße 10;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300667______;Ahrensdorf;124801;3;667;Ludwigsfelde;Teltow-Fläming;Trebbiner Landstraße;6603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1224;
12480100300668______;Ahrensdorf;124801;3;668;Ludwigsfelde;Teltow-Fläming;Gröbener Straße 3 a;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300669______;Ahrensdorf;124801;3;669;Ludwigsfelde;Teltow-Fläming;Gröbener Straße;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300670______;Ahrensdorf;124801;3;670;Ludwigsfelde;Teltow-Fläming;Gröbener Straße 3 c;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300671______;Ahrensdorf;124801;3;671;Ludwigsfelde;Teltow-Fläming;Gröbener Straße;5772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;1573;
12480100300692______;Ahrensdorf;124801;3;692;Ludwigsfelde;Teltow-Fläming;Der neue Finkenherd;3765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;578;
12480100300693______;Ahrensdorf;124801;3;693;Ludwigsfelde;Teltow-Fläming;Der neue Finkenherd;3911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;713;
12480100300694______;Ahrensdorf;124801;3;694;Ludwigsfelde;Teltow-Fläming;Der neue Finkenherd;43378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1910;
12480100300695______;Ahrensdorf;124801;3;695;Ludwigsfelde;Teltow-Fläming;Der neue Finkenherd;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300696______;Ahrensdorf;124801;3;696;Ludwigsfelde;Teltow-Fläming;Der neue Finkenherd;3233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300697______;Ahrensdorf;124801;3;697;Ludwigsfelde;Teltow-Fläming;Der neue Finkenherd;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300698______;Ahrensdorf;124801;3;698;Ludwigsfelde;Teltow-Fläming;Der neue Finkenherd;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300699______;Ahrensdorf;124801;3;699;Ludwigsfelde;Teltow-Fläming;Der neue Finkenherd;3396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300700______;Ahrensdorf;124801;3;700;Ludwigsfelde;Teltow-Fläming;Die Mörtel- und Vierstücke;21000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4106;
12480100300701______;Ahrensdorf;124801;3;701;Ludwigsfelde;Teltow-Fläming;Die Mörtel- und Vierstücke;55113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2637;
12480100300702______;Ahrensdorf;124801;3;702;Ludwigsfelde;Teltow-Fläming;Die Mörtel- und Vierstücke;47000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;10734;
12480100300703______;Ahrensdorf;124801;3;703;Ludwigsfelde;Teltow-Fläming;Die Mörtel- und Vierstücke;48944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3326;
12480100300704______;Ahrensdorf;124801;3;704;Ludwigsfelde;Teltow-Fläming;Trebbiner Landstraße;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300705______;Ahrensdorf;124801;3;705;Ludwigsfelde;Teltow-Fläming;Trebbiner Landstraße 6;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300706______;Ahrensdorf;124801;3;706;Ludwigsfelde;Teltow-Fläming;Trebbiner Landstraße;36463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;7651;
12480100300707______;Ahrensdorf;124801;3;707;Ludwigsfelde;Teltow-Fläming;An den Kopfweiden 1 a|An den Kopfweiden 1 b;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300708______;Ahrensdorf;124801;3;708;Ludwigsfelde;Teltow-Fläming;An den Kopfweiden 1;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300709______;Ahrensdorf;124801;3;709;Ludwigsfelde;Teltow-Fläming;An den Kopfweiden 10;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300710______;Ahrensdorf;124801;3;710;Ludwigsfelde;Teltow-Fläming;An den Kopfweiden 12;10476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;1151;
12480100300711______;Ahrensdorf;124801;3;711;Ludwigsfelde;Teltow-Fläming;Trebbiner Landstraße 18;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300712______;Ahrensdorf;124801;3;712;Ludwigsfelde;Teltow-Fläming;Trebbiner Landstraße 12;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300713______;Ahrensdorf;124801;3;713;Ludwigsfelde;Teltow-Fläming;Trebbiner Landstraße 14;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300714______;Ahrensdorf;124801;3;714;Ludwigsfelde;Teltow-Fläming;Trebbiner Landstraße 14;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300716______;Ahrensdorf;124801;3;716;Ludwigsfelde;Teltow-Fläming;Lindenallee;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300718______;Ahrensdorf;124801;3;718;Ludwigsfelde;Teltow-Fläming;Gröbener Straße 6 a;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;152;
12480100300720______;Ahrensdorf;124801;3;720;Ludwigsfelde;Teltow-Fläming;Hauptstraße 33 a;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300721______;Ahrensdorf;124801;3;721;Ludwigsfelde;Teltow-Fläming;Hauptstraße 33 b;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300722______;Ahrensdorf;124801;3;722;Ludwigsfelde;Teltow-Fläming;An der Feuerwache 19;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300723______;Ahrensdorf;124801;3;723;Ludwigsfelde;Teltow-Fläming;An der Feuerwache 17;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300724______;Ahrensdorf;124801;3;724;Ludwigsfelde;Teltow-Fläming;An der Feuerwache 15;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300725______;Ahrensdorf;124801;3;725;Ludwigsfelde;Teltow-Fläming;An der Feuerwache;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300726______;Ahrensdorf;124801;3;726;Ludwigsfelde;Teltow-Fläming;Lindenallee 4;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300727______;Ahrensdorf;124801;3;727;Ludwigsfelde;Teltow-Fläming;Lindenallee 2;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300728______;Ahrensdorf;124801;3;728;Ludwigsfelde;Teltow-Fläming;Trebbiner Landstraße 6;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300729______;Ahrensdorf;124801;3;729;Ludwigsfelde;Teltow-Fläming;Gröbener Straße 1 a;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300730______;Ahrensdorf;124801;3;730;Ludwigsfelde;Teltow-Fläming;Hauptstraße 29 a;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300732______;Ahrensdorf;124801;3;732;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße 6 b;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300733______;Ahrensdorf;124801;3;733;Ludwigsfelde;Teltow-Fläming;An den Kopfweiden 7;3676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300734______;Ahrensdorf;124801;3;734;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße 7;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300735______;Ahrensdorf;124801;3;735;Ludwigsfelde;Teltow-Fläming;Großbeerener Straße 8;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300737______;Ahrensdorf;124801;3;737;Ludwigsfelde;Teltow-Fläming;Der neue Finkenherd;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;579;
12480100300738______;Ahrensdorf;124801;3;738;Ludwigsfelde;Teltow-Fläming;A 10;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300739______;Ahrensdorf;124801;3;739;Ludwigsfelde;Teltow-Fläming;Der neue Finkenherd;3690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;582;
12480100300740______;Ahrensdorf;124801;3;740;Ludwigsfelde;Teltow-Fläming;A 10;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300741______;Ahrensdorf;124801;3;741;Ludwigsfelde;Teltow-Fläming;Der neue Finkenherd;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;560;
12480100300742______;Ahrensdorf;124801;3;742;Ludwigsfelde;Teltow-Fläming;A 10;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300743______;Ahrensdorf;124801;3;743;Ludwigsfelde;Teltow-Fläming;Der neue Finkenherd;3491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;556;
12480100300745______;Ahrensdorf;124801;3;745;Ludwigsfelde;Teltow-Fläming;Der neue Finkenherd;3452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;675;
12480100300746______;Ahrensdorf;124801;3;746;Ludwigsfelde;Teltow-Fläming;A 10;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300747______;Ahrensdorf;124801;3;747;Ludwigsfelde;Teltow-Fläming;Der neue Finkenherd;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;626;
12480100300748______;Ahrensdorf;124801;3;748;Ludwigsfelde;Teltow-Fläming;A 10;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300749______;Ahrensdorf;124801;3;749;Ludwigsfelde;Teltow-Fläming;Der neue Finkenherd;2912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;734;
12480100300750______;Ahrensdorf;124801;3;750;Ludwigsfelde;Teltow-Fläming;A 10;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300751______;Ahrensdorf;124801;3;751;Ludwigsfelde;Teltow-Fläming;Der neue Finkenherd;2893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;756;
12480100300753______;Ahrensdorf;124801;3;753;Ludwigsfelde;Teltow-Fläming;Der neue Finkenherd;2785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;771;
12480100300754______;Ahrensdorf;124801;3;754;Ludwigsfelde;Teltow-Fläming;A 10;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300755______;Ahrensdorf;124801;3;755;Ludwigsfelde;Teltow-Fläming;Der neue Finkenherd;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;800;
12480100300756______;Ahrensdorf;124801;3;756;Ludwigsfelde;Teltow-Fläming;Hauptstraße 33;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300757______;Ahrensdorf;124801;3;757;Ludwigsfelde;Teltow-Fläming;Hauptstraße 33 c;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300758______;Ahrensdorf;124801;3;758;Ludwigsfelde;Teltow-Fläming;Hauptstraße 33;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300759______;Ahrensdorf;124801;3;759;Ludwigsfelde;Teltow-Fläming;Gröbener Straße 2 b;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300760______;Ahrensdorf;124801;3;760;Ludwigsfelde;Teltow-Fläming;Gröbener Straße 1;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300761______;Ahrensdorf;124801;3;761;Ludwigsfelde;Teltow-Fläming;Hauptstraße 38;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300762______;Ahrensdorf;124801;3;762;Ludwigsfelde;Teltow-Fläming;Hauptstraße;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300763______;Ahrensdorf;124801;3;763;Ludwigsfelde;Teltow-Fläming;Hauptstraße 38;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100300764______;Ahrensdorf;124801;3;764;Ludwigsfelde;Teltow-Fläming;Hauptstraße;3767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
