FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123134002001530002__;Treppendorf;123134;2;153/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Berste;20925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;4945;
123134002001540001__;Treppendorf;123134;2;154/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Berste;6257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1618;
123134002001540002__;Treppendorf;123134;2;154/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Berste;6262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1679;
12313400200155______;Treppendorf;123134;2;155;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße;16940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;2392;
123134002001560001__;Treppendorf;123134;2;156/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 43;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134002001560004__;Treppendorf;123134;2;156/4;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße;10775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3265;
12313400200208______;Treppendorf;123134;2;208;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;115;
12313400200209______;Treppendorf;123134;2;209;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;84;
12313400200210______;Treppendorf;123134;2;210;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 41;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400200211______;Treppendorf;123134;2;211;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 41 A;3026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400200212______;Treppendorf;123134;2;212;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Berwerka|Lübbener Straße;61832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;6484;
12313400200213______;Treppendorf;123134;2;213;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 40 A;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400200214______;Treppendorf;123134;2;214;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 40;4775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;1080;
12313400200218______;Treppendorf;123134;2;218;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lübbener Straße 6;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400200220______;Treppendorf;123134;2;220;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 1;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;318;
12313400200222______;Treppendorf;123134;2;222;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 61 A;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;129;
12313400200223______;Treppendorf;123134;2;223;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 62;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400200224______;Treppendorf;123134;2;224;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400200225______;Treppendorf;123134;2;225;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 36;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400200226______;Treppendorf;123134;2;226;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lübbener Straße;12371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3084;
12313400200227______;Treppendorf;123134;2;227;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lübbener Straße;3659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1060;
12313400200228______;Treppendorf;123134;2;228;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 69;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400200229______;Treppendorf;123134;2;229;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Knieschene Wucka|Lübbener Straße;18832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1666;
12313400200230______;Treppendorf;123134;2;230;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Knieschene Wucka|Lübbener Straße;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;195;
12313400200231______;Treppendorf;123134;2;231;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Knieschene Wucka|Lübbener Straße;23485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;5192;
12313400200232______;Treppendorf;123134;2;232;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Knieschene Wucka|Lübbener Straße;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;736;
12313400200233______;Treppendorf;123134;2;233;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Knieschene Wucka|Lübbener Straße;3885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1056;
12313400200235______;Treppendorf;123134;2;235;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Berwerka;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400200236______;Treppendorf;123134;2;236;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Berwerka;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400200237______;Treppendorf;123134;2;237;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lübbener Straße;15304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3659;
12313400200238______;Treppendorf;123134;2;238;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lübbener Straße;12984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2652;
12313400200239______;Treppendorf;123134;2;239;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Gella;27646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400200240______;Treppendorf;123134;2;240;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Gella;60315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;6058;
12313400200241______;Treppendorf;123134;2;241;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lübbener Straße;5287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400200242______;Treppendorf;123134;2;242;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 52;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400200244______;Treppendorf;123134;2;244;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße;5291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;369;
12313400200245______;Treppendorf;123134;2;245;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 35 A;6801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;475;
12313400200246______;Treppendorf;123134;2;246;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 27;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400200247______;Treppendorf;123134;2;247;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 28|Treppendorfer Dorfstraße 28 A;2391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400200248______;Treppendorf;123134;2;248;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 4;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400200249______;Treppendorf;123134;2;249;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße;15995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400200252______;Treppendorf;123134;2;252;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße;7538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2186;
12313400200253______;Treppendorf;123134;2;253;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße;6043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1592;
12313400200254______;Treppendorf;123134;2;254;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 53;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;277;
12313400200255______;Treppendorf;123134;2;255;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 54;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;264;
12313400200256______;Treppendorf;123134;2;256;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 55;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;263;
12313400200257______;Treppendorf;123134;2;257;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;250;
12313400200258______;Treppendorf;123134;2;258;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Gella;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;137;
12313400200259______;Treppendorf;123134;2;259;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Gella;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;85;
12313400200260______;Treppendorf;123134;2;260;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Gella;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;52;
12313400200261______;Treppendorf;123134;2;261;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Berste;13729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400200263______;Treppendorf;123134;2;263;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lübbener Straße 7;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;60;
12313400200264______;Treppendorf;123134;2;264;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 5;7716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;1077;
12313400200265______;Treppendorf;123134;2;265;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lübbener Straße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;25;
12313400200266______;Treppendorf;123134;2;266;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Knieschene Wucka|Lübbener Straße;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;252;
12313400200267______;Treppendorf;123134;2;267;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Langer Rücken;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400200268______;Treppendorf;123134;2;268;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Langer Rücken;27481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;4426;
