FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12276000300137______;Hartmannsdorf;122760;3;137;Schönewalde;Elbe-Elster;In den Koppeln;3609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1480;
12276000300138______;Hartmannsdorf;122760;3;138;Schönewalde;Elbe-Elster;In den Koppeln;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;443;
12276000300139______;Hartmannsdorf;122760;3;139;Schönewalde;Elbe-Elster;In den Koppeln;2638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1082;
12276000300140______;Hartmannsdorf;122760;3;140;Schönewalde;Elbe-Elster;In den Koppeln;4906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2011;
12276000300141______;Hartmannsdorf;122760;3;141;Schönewalde;Elbe-Elster;In den Koppeln;3204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1314;
12276000300142______;Hartmannsdorf;122760;3;142;Schönewalde;Elbe-Elster;In den Koppeln;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;771;
12276000300143______;Hartmannsdorf;122760;3;143;Schönewalde;Elbe-Elster;In den Koppeln;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;382;
12276000300144______;Hartmannsdorf;122760;3;144;Schönewalde;Elbe-Elster;In den Koppeln;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;690;
12276000300145______;Hartmannsdorf;122760;3;145;Schönewalde;Elbe-Elster;In den Koppeln;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;671;
12276000300146______;Hartmannsdorf;122760;3;146;Schönewalde;Elbe-Elster;In den Koppeln;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;351;
12276000300147______;Hartmannsdorf;122760;3;147;Schönewalde;Elbe-Elster;In den Koppeln;2092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;858;
12276000300148______;Hartmannsdorf;122760;3;148;Schönewalde;Elbe-Elster;In den Koppeln;5065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2077;
12276000300149______;Hartmannsdorf;122760;3;149;Schönewalde;Elbe-Elster;In den Koppeln;8853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3630;
12276000300150______;Hartmannsdorf;122760;3;150;Schönewalde;Elbe-Elster;In den Koppeln;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;879;
12276000300151______;Hartmannsdorf;122760;3;151;Schönewalde;Elbe-Elster;Am Dorfe;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;279;
12276000300152______;Hartmannsdorf;122760;3;152;Schönewalde;Elbe-Elster;Am Dorfe;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;50;
12276000300153______;Hartmannsdorf;122760;3;153;Schönewalde;Elbe-Elster;Am Dorfe;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;203;
12276000300154______;Hartmannsdorf;122760;3;154;Schönewalde;Elbe-Elster;Am Dorfe;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1347;
12276000300155______;Hartmannsdorf;122760;3;155;Schönewalde;Elbe-Elster;Sorgen-Graben;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;677;
12276000300156______;Hartmannsdorf;122760;3;156;Schönewalde;Elbe-Elster;Hartmannsdorf;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;42;
12276000300157______;Hartmannsdorf;122760;3;157;Schönewalde;Elbe-Elster;Hartmannsdorf 15;2638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;162;
12276000300158______;Hartmannsdorf;122760;3;158;Schönewalde;Elbe-Elster;B 101;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300159______;Hartmannsdorf;122760;3;159;Schönewalde;Elbe-Elster;B 101;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300160______;Hartmannsdorf;122760;3;160;Schönewalde;Elbe-Elster;Im Dorfe;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300161______;Hartmannsdorf;122760;3;161;Schönewalde;Elbe-Elster;Im Dorfe;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000400001______;Hartmannsdorf;122760;4;1;Schönewalde;Elbe-Elster;An der Stolzenhainer Grenze;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000400002______;Hartmannsdorf;122760;4;2;Schönewalde;Elbe-Elster;An der Stolzenhainer Grenze;13472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;799;
12276000400003______;Hartmannsdorf;122760;4;3;Schönewalde;Elbe-Elster;An der Stolzenhainer Grenze|Weg;24167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3307;
12276000400004______;Hartmannsdorf;122760;4;4;Schönewalde;Elbe-Elster;Von Schweinitz n. Stolzenhain;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000400005______;Hartmannsdorf;122760;4;5;Schönewalde;Elbe-Elster;An der Stolzenhainer Grenze;8659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000400006______;Hartmannsdorf;122760;4;6;Schönewalde;Elbe-Elster;B 101;19887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000400009______;Hartmannsdorf;122760;4;9;Schönewalde;Elbe-Elster;Am Stolzenhainer Wege;10098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3466;
12276000400010______;Hartmannsdorf;122760;4;10;Schönewalde;Elbe-Elster;Am Stolzenhainer Wege;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;96;
12276000400011______;Hartmannsdorf;122760;4;11;Schönewalde;Elbe-Elster;Am Stolzenhainer Wege;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;73;
12276000400012______;Hartmannsdorf;122760;4;12;Schönewalde;Elbe-Elster;Am Stolzenhainer Wege;9554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3535;
12276000400015______;Hartmannsdorf;122760;4;15;Schönewalde;Elbe-Elster;Am Stolzenhainer Wege;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;77;
12276000400016______;Hartmannsdorf;122760;4;16;Schönewalde;Elbe-Elster;Außerhalb der Ortslage;9837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3571;
12276000400017______;Hartmannsdorf;122760;4;17;Schönewalde;Elbe-Elster;Am Stolzenhainer Wege;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;36;
12276000400018______;Hartmannsdorf;122760;4;18;Schönewalde;Elbe-Elster;Außerhalb der Ortslage;21256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5705;
12276000400019______;Hartmannsdorf;122760;4;19;Schönewalde;Elbe-Elster;Am Stolzenhainer Wege;11930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3136;
12276000400020______;Hartmannsdorf;122760;4;20;Schönewalde;Elbe-Elster;Am Stolzenhainer Wege;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;30;
12276000400021______;Hartmannsdorf;122760;4;21;Schönewalde;Elbe-Elster;Am Stolzenhainer Wege;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19;
12276000400023______;Hartmannsdorf;122760;4;23;Schönewalde;Elbe-Elster;Am Stolzenhainer Wege;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;147;
12276000400024______;Hartmannsdorf;122760;4;24;Schönewalde;Elbe-Elster;Am Stolzenhainer Wege;10814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4326;
12276000400025______;Hartmannsdorf;122760;4;25;Schönewalde;Elbe-Elster;Am Stolzenhainer Wege;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;130;
122760004000260001__;Hartmannsdorf;122760;4;26/1;Schönewalde;Elbe-Elster;Am Stolzenhainer Wege;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26;
122760004000270001__;Hartmannsdorf;122760;4;27/1;Schönewalde;Elbe-Elster;Am Stolzenhainer Wege;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24;
122760004000280003__;Hartmannsdorf;122760;4;28/3;Schönewalde;Elbe-Elster;Werftgraben;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000400029______;Hartmannsdorf;122760;4;29;Schönewalde;Elbe-Elster;Am Stolzenhainer Wege;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000400030______;Hartmannsdorf;122760;4;30;Schönewalde;Elbe-Elster;An den Winkelwiesen;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24;
12276000400031______;Hartmannsdorf;122760;4;31;Schönewalde;Elbe-Elster;Von Schweinitz n. Stolzenhain;4166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000400032______;Hartmannsdorf;122760;4;32;Schönewalde;Elbe-Elster;An den Winkelwiesen;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;70;
12276000400034______;Hartmannsdorf;122760;4;34;Schönewalde;Elbe-Elster;An den Winkelwiesen;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;84;
12276000400035______;Hartmannsdorf;122760;4;35;Schönewalde;Elbe-Elster;An den Winkelwiesen;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;86;
12276000400036______;Hartmannsdorf;122760;4;36;Schönewalde;Elbe-Elster;Außerhalb der Ortslage;8332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3333;
12276000400037______;Hartmannsdorf;122760;4;37;Schönewalde;Elbe-Elster;An den Winkelwiesen;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;95;
12276000400038______;Hartmannsdorf;122760;4;38;Schönewalde;Elbe-Elster;An den Winkelwiesen;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
12276000400039______;Hartmannsdorf;122760;4;39;Schönewalde;Elbe-Elster;An den Winkelwiesen;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;36;
12276000400040______;Hartmannsdorf;122760;4;40;Schönewalde;Elbe-Elster;Außerhalb der Ortslage;44722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11680;
12276000400041______;Hartmannsdorf;122760;4;41;Schönewalde;Elbe-Elster;An den Winkelwiesen;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;450;
12276000400042______;Hartmannsdorf;122760;4;42;Schönewalde;Elbe-Elster;An den Winkelwiesen;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;145;
12276000400043______;Hartmannsdorf;122760;4;43;Schönewalde;Elbe-Elster;An den Winkelwiesen;108798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;33929;
12276000400052______;Hartmannsdorf;122760;4;52;Schönewalde;Elbe-Elster;An den Winkelwiesen;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;337;
12276000400053______;Hartmannsdorf;122760;4;53;Schönewalde;Elbe-Elster;An den Winkelwiesen;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;196;
12276000400054______;Hartmannsdorf;122760;4;54;Schönewalde;Elbe-Elster;An den Winkelwiesen;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
12276000400055______;Hartmannsdorf;122760;4;55;Schönewalde;Elbe-Elster;An den Winkelwiesen;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;656;
12276000400056______;Hartmannsdorf;122760;4;56;Schönewalde;Elbe-Elster;Am Koppelwege;4352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1068;
12276000400057______;Hartmannsdorf;122760;4;57;Schönewalde;Elbe-Elster;Am Koppelwege;14469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2878;
12276000400058______;Hartmannsdorf;122760;4;58;Schönewalde;Elbe-Elster;Am Koppelwege;13887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2504;
12276000400059______;Hartmannsdorf;122760;4;59;Schönewalde;Elbe-Elster;Am Koppelwege;16853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2986;
12276000400060______;Hartmannsdorf;122760;4;60;Schönewalde;Elbe-Elster;Am Koppelwege;17025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3034;
12276000400061______;Hartmannsdorf;122760;4;61;Schönewalde;Elbe-Elster;Am Koppelwege;25902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4447;
12276000400062______;Hartmannsdorf;122760;4;62;Schönewalde;Elbe-Elster;Am Koppelwege;12054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4017;
12276000400063______;Hartmannsdorf;122760;4;63;Schönewalde;Elbe-Elster;Am Koppelwege;12828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4241;
12276000400064______;Hartmannsdorf;122760;4;64;Schönewalde;Elbe-Elster;Am Koppelwege;12812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4142;
12276000400065______;Hartmannsdorf;122760;4;65;Schönewalde;Elbe-Elster;Am Koppelwege;5085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1656;
12276000400066______;Hartmannsdorf;122760;4;66;Schönewalde;Elbe-Elster;Am Koppelwege;5044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1661;
12276000400067______;Hartmannsdorf;122760;4;67;Schönewalde;Elbe-Elster;Am Koppelwege;15655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5288;
12276000400068______;Hartmannsdorf;122760;4;68;Schönewalde;Elbe-Elster;Am Koppelwege;8845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3040;
12276000400069______;Hartmannsdorf;122760;4;69;Schönewalde;Elbe-Elster;Am Koppelwege;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;232;
12276000400070______;Hartmannsdorf;122760;4;70;Schönewalde;Elbe-Elster;In den Koppeln;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;265;
12276000400071______;Hartmannsdorf;122760;4;71;Schönewalde;Elbe-Elster;In den Koppeln;6145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2469;
12276000400072______;Hartmannsdorf;122760;4;72;Schönewalde;Elbe-Elster;In den Koppeln;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2961;
12276000400073______;Hartmannsdorf;122760;4;73;Schönewalde;Elbe-Elster;In den Koppeln;5631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2314;
12276000400074______;Hartmannsdorf;122760;4;74;Schönewalde;Elbe-Elster;In den Koppeln;7425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3182;
12276000400075______;Hartmannsdorf;122760;4;75;Schönewalde;Elbe-Elster;Sorgen-Graben;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;257;
12276000400076______;Hartmannsdorf;122760;4;76;Schönewalde;Elbe-Elster;Sorgen-Graben;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;45;
12276000400077______;Hartmannsdorf;122760;4;77;Schönewalde;Elbe-Elster;In den Koppeln;10534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4402;
12276000400078______;Hartmannsdorf;122760;4;78;Schönewalde;Elbe-Elster;In den Koppeln;6263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2619;
12276000400079______;Hartmannsdorf;122760;4;79;Schönewalde;Elbe-Elster;In den Koppeln;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;985;
12276000400080______;Hartmannsdorf;122760;4;80;Schönewalde;Elbe-Elster;In den Koppeln;2623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1099;
12276000400081______;Hartmannsdorf;122760;4;81;Schönewalde;Elbe-Elster;Koppelweg;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;470;
12276000400082______;Hartmannsdorf;122760;4;82;Schönewalde;Elbe-Elster;In den Koppeln;26003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11122;
12276000400083______;Hartmannsdorf;122760;4;83;Schönewalde;Elbe-Elster;In den Koppeln;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;268;
12276000400084______;Hartmannsdorf;122760;4;84;Schönewalde;Elbe-Elster;In den Koppeln;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;38;
12276000400085______;Hartmannsdorf;122760;4;85;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;12075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4709;
12276000400086______;Hartmannsdorf;122760;4;86;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;4532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1875;
12276000400087______;Hartmannsdorf;122760;4;87;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;17615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7698;
12276000400088______;Hartmannsdorf;122760;4;88;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;5657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2246;
12276000400089______;Hartmannsdorf;122760;4;89;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;10973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3402;
12276000400090______;Hartmannsdorf;122760;4;90;Schönewalde;Elbe-Elster;An der Neuerstädter Grenze;4682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2039;
12276000400100______;Hartmannsdorf;122760;4;100;Schönewalde;Elbe-Elster;Am Stolzenhainer Wege;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;60;
