FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12350500500139______;Braunsberg;123505;5;139;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500140______;Braunsberg;123505;5;140;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500146______;Braunsberg;123505;5;146;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 6;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500147______;Braunsberg;123505;5;147;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 6;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500148______;Braunsberg;123505;5;148;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 6;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1266;
12350500500149______;Braunsberg;123505;5;149;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 7;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;1230;
12350500500150______;Braunsberg;123505;5;150;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 8;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;2114;
12350500500151______;Braunsberg;123505;5;151;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 9;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;1806;
123505005001520001__;Braunsberg;123505;5;152/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 11;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123505005001520002__;Braunsberg;123505;5;152/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 10;5758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;1355;
12350500500153______;Braunsberg;123505;5;153;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 11;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;569;
12350500500154______;Braunsberg;123505;5;154;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 11;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500155______;Braunsberg;123505;5;155;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 12;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500156______;Braunsberg;123505;5;156;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 12 A;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500157______;Braunsberg;123505;5;157;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;102;
123505005001590001__;Braunsberg;123505;5;159/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 13;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;127;
123505005001600001__;Braunsberg;123505;5;160/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 14;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;231;
123505005001600003__;Braunsberg;123505;5;160/3;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 14 A;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123505005001610001__;Braunsberg;123505;5;161/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 15;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123505005001610002__;Braunsberg;123505;5;161/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;10;
12350500500162______;Braunsberg;123505;5;162;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;57;
123505005001630001__;Braunsberg;123505;5;163/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 15;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123505005001630002__;Braunsberg;123505;5;163/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;1767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;494;
123505005001640001__;Braunsberg;123505;5;164/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 15 A;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500165______;Braunsberg;123505;5;165;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;3447;
12350500500166______;Braunsberg;123505;5;166;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1284;
123505005001670001__;Braunsberg;123505;5;167/1;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;4489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;73;
123505005001670002__;Braunsberg;123505;5;167/2;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Tornow;8277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2235;
12350500500168______;Braunsberg;123505;5;168;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Tornow;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4136;
12350500500169______;Braunsberg;123505;5;169;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Tornow;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2068;
12350500500170______;Braunsberg;123505;5;170;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Tornow;12496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3374;
12350500500171______;Braunsberg;123505;5;171;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Tornow;3106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;683;
12350500500172______;Braunsberg;123505;5;172;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;3317;
12350500500173______;Braunsberg;123505;5;173;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1739;
12350500500174______;Braunsberg;123505;5;174;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Tornow;41130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3041;
12350500500175______;Braunsberg;123505;5;175;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Tornow;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4039;
12350500500176______;Braunsberg;123505;5;176;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Tornow;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3078;
12350500500177______;Braunsberg;123505;5;177;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Tornow;20140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6196;
12350500500178______;Braunsberg;123505;5;178;Rheinsberg;Ostprignitz-Ruppin;Südlich am Dorfe;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2924;
12350500500179______;Braunsberg;123505;5;179;Rheinsberg;Ostprignitz-Ruppin;Südlich am Dorfe;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;4647;
12350500500180______;Braunsberg;123505;5;180;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 16;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;1021;
12350500500181______;Braunsberg;123505;5;181;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 16;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123505005001820001__;Braunsberg;123505;5;182/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 17;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123505005001820002__;Braunsberg;123505;5;182/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 17 A;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123505005001820003__;Braunsberg;123505;5;182/3;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500183______;Braunsberg;123505;5;183;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123505005001840001__;Braunsberg;123505;5;184/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 17 C;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123505005001840002__;Braunsberg;123505;5;184/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 18;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500185______;Braunsberg;123505;5;185;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 19;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500186______;Braunsberg;123505;5;186;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 20;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500190______;Braunsberg;123505;5;190;Rheinsberg;Ostprignitz-Ruppin;Binenwalder Straße 3;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;85;
12350500500191______;Braunsberg;123505;5;191;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Boltenmühle;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5632;
12350500500192______;Braunsberg;123505;5;192;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Boltenmühle;70156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;14552;
12350500500193______;Braunsberg;123505;5;193;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Boltenmühle;19244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5098;
12350500500194______;Braunsberg;123505;5;194;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Boltenmühle;15315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4162;
12350500500195______;Braunsberg;123505;5;195;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Boltenmühle;15412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4195;
12350500500196______;Braunsberg;123505;5;196;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Boltenmühle;102129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;28753;
12350500500197______;Braunsberg;123505;5;197;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11|15;2046;
12350500500198______;Braunsberg;123505;5;198;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Boltenmühle;85599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;22417;
123505005001990002__;Braunsberg;123505;5;199/2;Rheinsberg;Ostprignitz-Ruppin;Binenwalder Straße;17494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11|15;3984;
12350500500215______;Braunsberg;123505;5;215;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 15 A;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500216______;Braunsberg;123505;5;216;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 15 A;6072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;1639;
12350500500217______;Braunsberg;123505;5;217;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;4749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;1282;
12350500500218______;Braunsberg;123505;5;218;Rheinsberg;Ostprignitz-Ruppin;Binenwalder Straße 2;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500219______;Braunsberg;123505;5;219;Rheinsberg;Ostprignitz-Ruppin;Binenwalder Straße 1;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500220______;Braunsberg;123505;5;220;Rheinsberg;Ostprignitz-Ruppin;Binenwalder Straße 2;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500223______;Braunsberg;123505;5;223;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;457;
12350500500225______;Braunsberg;123505;5;225;Rheinsberg;Ostprignitz-Ruppin;Binenwalder Straße 1 A;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500226______;Braunsberg;123505;5;226;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 21;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500227______;Braunsberg;123505;5;227;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 5;4185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;741;
12350500500229______;Braunsberg;123505;5;229;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 1;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500230______;Braunsberg;123505;5;230;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 1 A;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;118;
12350500500231______;Braunsberg;123505;5;231;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 1 B;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500233______;Braunsberg;123505;5;233;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;80;
12350500500234______;Braunsberg;123505;5;234;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500236______;Braunsberg;123505;5;236;Rheinsberg;Ostprignitz-Ruppin;Binenwalder Straße 6 C;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500237______;Braunsberg;123505;5;237;Rheinsberg;Ostprignitz-Ruppin;Binenwalder Straße 6 B;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500240______;Braunsberg;123505;5;240;Rheinsberg;Ostprignitz-Ruppin;Binenwalder Straße;9740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;3604;
12350500500243______;Braunsberg;123505;5;243;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 34;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;150;
12350500500244______;Braunsberg;123505;5;244;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 34;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500500247______;Braunsberg;123505;5;247;Rheinsberg;Ostprignitz-Ruppin;Südwestlich des Dorfes;155151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;42321;
12350500500248______;Braunsberg;123505;5;248;Rheinsberg;Ostprignitz-Ruppin;Südwestlich des Dorfes;66629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|15;20426;
12350500500249______;Braunsberg;123505;5;249;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Altruppin;268881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;74301;
12350500500250______;Braunsberg;123505;5;250;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Altruppin;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
