FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12241900800257______;Hangelsberg;122419;8;257;Grünheide (Mark);Oder-Spree;Gaußstraße 28;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800258______;Hangelsberg;122419;8;258;Grünheide (Mark);Oder-Spree;Gaußstraße 28;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800259______;Hangelsberg;122419;8;259;Grünheide (Mark);Oder-Spree;Gaußstraße;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419008002610001__;Hangelsberg;122419;8;261/1;Grünheide (Mark);Oder-Spree;Berliner Landstraße 18 a;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419008002610002__;Hangelsberg;122419;8;261/2;Grünheide (Mark);Oder-Spree;Berliner Landstraße 18;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800262______;Hangelsberg;122419;8;262;Grünheide (Mark);Oder-Spree;Berliner Landstraße 19;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800263______;Hangelsberg;122419;8;263;Grünheide (Mark);Oder-Spree;Fröschweilerstraße 13;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800264______;Hangelsberg;122419;8;264;Grünheide (Mark);Oder-Spree;Fröschweilerstraße 12;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800265______;Hangelsberg;122419;8;265;Grünheide (Mark);Oder-Spree;Berliner Landstraße 20;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800266______;Hangelsberg;122419;8;266;Grünheide (Mark);Oder-Spree;Berliner Landstraße 21;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800267______;Hangelsberg;122419;8;267;Grünheide (Mark);Oder-Spree;Fröschweilerstraße 11;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800268______;Hangelsberg;122419;8;268;Grünheide (Mark);Oder-Spree;Fröschweilerstraße 10;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800269______;Hangelsberg;122419;8;269;Grünheide (Mark);Oder-Spree;Berliner Landstraße 22;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800270______;Hangelsberg;122419;8;270;Grünheide (Mark);Oder-Spree;Berliner Landstraße 23;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800271______;Hangelsberg;122419;8;271;Grünheide (Mark);Oder-Spree;Berliner Landstraße 24;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800272______;Hangelsberg;122419;8;272;Grünheide (Mark);Oder-Spree;Berliner Landstraße 24;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800273______;Hangelsberg;122419;8;273;Grünheide (Mark);Oder-Spree;Berliner Landstraße 25;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800274______;Hangelsberg;122419;8;274;Grünheide (Mark);Oder-Spree;Planckstraße 1;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800275______;Hangelsberg;122419;8;275;Grünheide (Mark);Oder-Spree;Berliner Landstraße 24;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800276______;Hangelsberg;122419;8;276;Grünheide (Mark);Oder-Spree;Fröschweilerstraße 9;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800277______;Hangelsberg;122419;8;277;Grünheide (Mark);Oder-Spree;Fröschweilerstraße 8;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800278______;Hangelsberg;122419;8;278;Grünheide (Mark);Oder-Spree;Planckstraße 2;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800279______;Hangelsberg;122419;8;279;Grünheide (Mark);Oder-Spree;Planckstraße 3;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800280______;Hangelsberg;122419;8;280;Grünheide (Mark);Oder-Spree;Planckstraße;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419008002810001__;Hangelsberg;122419;8;281/1;Grünheide (Mark);Oder-Spree;Planckstraße 16;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419008002810002__;Hangelsberg;122419;8;281/2;Grünheide (Mark);Oder-Spree;Röntgenstraße 68 a;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800282______;Hangelsberg;122419;8;282;Grünheide (Mark);Oder-Spree;Planckstraße 17;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800283______;Hangelsberg;122419;8;283;Grünheide (Mark);Oder-Spree;Planckstraße 18;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800284______;Hangelsberg;122419;8;284;Grünheide (Mark);Oder-Spree;Röntgenstraße 68;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800285______;Hangelsberg;122419;8;285;Grünheide (Mark);Oder-Spree;Röntgenstraße 67;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800286______;Hangelsberg;122419;8;286;Grünheide (Mark);Oder-Spree;Röntgenstraße 66;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419008002880001__;Hangelsberg;122419;8;288/1;Grünheide (Mark);Oder-Spree;Einsteinplatz 1 a;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419008002880002__;Hangelsberg;122419;8;288/2;Grünheide (Mark);Oder-Spree;Planckstraße 19;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419008002890001__;Hangelsberg;122419;8;289/1;Grünheide (Mark);Oder-Spree;Planckstraße 19;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419008002890002__;Hangelsberg;122419;8;289/2;Grünheide (Mark);Oder-Spree;Einsteinplatz 1;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800291______;Hangelsberg;122419;8;291;Grünheide (Mark);Oder-Spree;Berliner Landstraße 68;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800292______;Hangelsberg;122419;8;292;Grünheide (Mark);Oder-Spree;Berliner Landstraße 69;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800293______;Hangelsberg;122419;8;293;Grünheide (Mark);Oder-Spree;Berliner Landstraße 70;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800294______;Hangelsberg;122419;8;294;Grünheide (Mark);Oder-Spree;Humboldtstraße 3;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800295______;Hangelsberg;122419;8;295;Grünheide (Mark);Oder-Spree;Humboldtstraße 4;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800296______;Hangelsberg;122419;8;296;Grünheide (Mark);Oder-Spree;Humboldtstraße;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800297______;Hangelsberg;122419;8;297;Grünheide (Mark);Oder-Spree;Berliner Landstraße 71;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800298______;Hangelsberg;122419;8;298;Grünheide (Mark);Oder-Spree;Berliner Landstraße 71;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800299______;Hangelsberg;122419;8;299;Grünheide (Mark);Oder-Spree;Humboldtstraße 1;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800301______;Hangelsberg;122419;8;301;Grünheide (Mark);Oder-Spree;Am Anger 28;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800302______;Hangelsberg;122419;8;302;Grünheide (Mark);Oder-Spree;Am Anger 27;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800303______;Hangelsberg;122419;8;303;Grünheide (Mark);Oder-Spree;Berliner Landstraße;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800304______;Hangelsberg;122419;8;304;Grünheide (Mark);Oder-Spree;Berliner Landstraße;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800305______;Hangelsberg;122419;8;305;Grünheide (Mark);Oder-Spree;Am Anger 26;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800306______;Hangelsberg;122419;8;306;Grünheide (Mark);Oder-Spree;Am Anger;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800307______;Hangelsberg;122419;8;307;Grünheide (Mark);Oder-Spree;Am Anger 25;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800308______;Hangelsberg;122419;8;308;Grünheide (Mark);Oder-Spree;Berliner Landstraße 75;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800309______;Hangelsberg;122419;8;309;Grünheide (Mark);Oder-Spree;Berliner Landstraße;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900800310______;Hangelsberg;122419;8;310;Grünheide (Mark);Oder-Spree;Berliner Landstraße 76;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
