FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261500300062______;Kerkwitz;122615;3;62;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;38084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500300065______;Kerkwitz;122615;3;65;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19;
12261500300066______;Kerkwitz;122615;3;66;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615003000680001__;Kerkwitz;122615;3;68/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615003000680002__;Kerkwitz;122615;3;68/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue 1;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500300069______;Kerkwitz;122615;3;69;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue 1;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615003000700001__;Kerkwitz;122615;3;70/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615003000700002__;Kerkwitz;122615;3;70/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue 1;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500300071______;Kerkwitz;122615;3;71;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615003000720001__;Kerkwitz;122615;3;72/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615003000720002__;Kerkwitz;122615;3;72/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue 1;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500300089______;Kerkwitz;122615;3;89;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4;
12261500300090______;Kerkwitz;122615;3;90;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10;
12261500300091______;Kerkwitz;122615;3;91;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8;
12261500300092______;Kerkwitz;122615;3;92;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19;
12261500300094______;Kerkwitz;122615;3;94;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;2069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615003000980001__;Kerkwitz;122615;3;98/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Landesstraße L 46;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500300101______;Kerkwitz;122615;3;101;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;17626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615003001020001__;Kerkwitz;122615;3;102/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue;55723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615003001020002__;Kerkwitz;122615;3;102/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue 2;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500300103______;Kerkwitz;122615;3;103;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Auewege;20295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500300104______;Kerkwitz;122615;3;104;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500300105______;Kerkwitz;122615;3;105;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue;28072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615003001060001__;Kerkwitz;122615;3;106/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Aueweg;25084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615003001070001__;Kerkwitz;122615;3;107/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue 3;2182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615003001070002__;Kerkwitz;122615;3;107/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue;43158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615003001110001__;Kerkwitz;122615;3;111/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;458;
12261500300154______;Kerkwitz;122615;3;154;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2591;
12261500300160______;Kerkwitz;122615;3;160;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1383;
12261500300163______;Kerkwitz;122615;3;163;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;152;
12261500300164______;Kerkwitz;122615;3;164;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;24670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5423;
12261500300172______;Kerkwitz;122615;3;172;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;904;
12261500300173______;Kerkwitz;122615;3;173;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12;
12261500300174______;Kerkwitz;122615;3;174;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12;
12261500300175______;Kerkwitz;122615;3;175;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;45;
12261500300177______;Kerkwitz;122615;3;177;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;350;
12261500300178______;Kerkwitz;122615;3;178;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500300189______;Kerkwitz;122615;3;189;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24;
12261500300190______;Kerkwitz;122615;3;190;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;116;
12261500300191______;Kerkwitz;122615;3;191;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;3228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1284;
12261500300193______;Kerkwitz;122615;3;193;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;3568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1060;
12261500300196______;Kerkwitz;122615;3;196;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;3788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1238;
12261500300198______;Kerkwitz;122615;3;198;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;3565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1426;
12261500300200______;Kerkwitz;122615;3;200;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue;3343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;306;
12261500300202______;Kerkwitz;122615;3;202;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;985;
12261500300204______;Kerkwitz;122615;3;204;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;567;
12261500300205______;Kerkwitz;122615;3;205;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue;4116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1398;
12261500300209______;Kerkwitz;122615;3;209;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;895;
12261500300210______;Kerkwitz;122615;3;210;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];In der Aue;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;887;
12261500300215______;Kerkwitz;122615;3;215;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerk;5962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2037;
12261500300216______;Kerkwitz;122615;3;216;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;633;
12261500300217______;Kerkwitz;122615;3;217;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23;
12261500300286______;Kerkwitz;122615;3;286;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Moaske (Hauptgraben);12302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5501;
122615003002880001__;Kerkwitz;122615;3;288/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;615;
12261500300290______;Kerkwitz;122615;3;290;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Moaske (Hauptgraben);11620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5629;
12261500300347______;Kerkwitz;122615;3;347;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Moaske (Hauptgraben);1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;750;
12261500300348______;Kerkwitz;122615;3;348;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Moaske (Hauptgraben);2919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1810;
12261500300349______;Kerkwitz;122615;3;349;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Moaske (Hauptgraben);161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;100;
12261500300353______;Kerkwitz;122615;3;353;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;743;
12261500300355______;Kerkwitz;122615;3;355;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;9284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5756;
12261500300358______;Kerkwitz;122615;3;358;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;7206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4468;
12261500300359______;Kerkwitz;122615;3;359;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Moaske (Hauptgraben);6435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3990;
12261500300378______;Kerkwitz;122615;3;378;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;794;
12261500300407______;Kerkwitz;122615;3;407;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;3009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1926;
12261500300408______;Kerkwitz;122615;3;408;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1928;
12261500300409______;Kerkwitz;122615;3;409;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;4281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2729;
12261500300410______;Kerkwitz;122615;3;410;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25;
12261500300411______;Kerkwitz;122615;3;411;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;92;
12261500300412______;Kerkwitz;122615;3;412;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1254;
12261500300413______;Kerkwitz;122615;3;413;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;2132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1346;
12261500300414______;Kerkwitz;122615;3;414;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2729;
12261500300415______;Kerkwitz;122615;3;415;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;622;
12261500300419______;Kerkwitz;122615;3;419;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Grenzheide;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500300420______;Kerkwitz;122615;3;420;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Grenzheide;8086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500300422______;Kerkwitz;122615;3;422;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Gastroser Grenzheide;35845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500300424______;Kerkwitz;122615;3;424;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;42;
12261500300425______;Kerkwitz;122615;3;425;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16;
12261500300428______;Kerkwitz;122615;3;428;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;8867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2133;
12261500300429______;Kerkwitz;122615;3;429;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;5583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2263;
12261500300430______;Kerkwitz;122615;3;430;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Landesstraße L 46;8346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2532;
12261500300431______;Kerkwitz;122615;3;431;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;774;
12261500300432______;Kerkwitz;122615;3;432;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;5387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1322;
12261500300433______;Kerkwitz;122615;3;433;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1872;
12261500300434______;Kerkwitz;122615;3;434;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;260;
12261500300435______;Kerkwitz;122615;3;435;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;2134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;953;
12261500300436______;Kerkwitz;122615;3;436;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;58;
12261500300437______;Kerkwitz;122615;3;437;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;4724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2077;
12261500300438______;Kerkwitz;122615;3;438;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;257;
12261500300439______;Kerkwitz;122615;3;439;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2216;
12261500300440______;Kerkwitz;122615;3;440;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;304;
12261500300441______;Kerkwitz;122615;3;441;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Aue;3494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1517;
