FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12133300700432______;Neuburxdorf;121333;7;432;Bad Liebenwerda;Elbe-Elster;K 6213|V. Neuburxdorf n. Langenrieth;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700433______;Neuburxdorf;121333;7;433;Bad Liebenwerda;Elbe-Elster;K 6213|V. Neuburxdorf n. Langenrieth;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700434______;Neuburxdorf;121333;7;434;Bad Liebenwerda;Elbe-Elster;K 6213|V. Neuburxdorf n. Langenrieth;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700435______;Neuburxdorf;121333;7;435;Bad Liebenwerda;Elbe-Elster;K 6213|V. Neuburxdorf n. Langenrieth;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700436______;Neuburxdorf;121333;7;436;Bad Liebenwerda;Elbe-Elster;Die Gartenstücke;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;130;
12133300700437______;Neuburxdorf;121333;7;437;Bad Liebenwerda;Elbe-Elster;Die Gartenstücke;6018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1507;
12133300700438______;Neuburxdorf;121333;7;438;Bad Liebenwerda;Elbe-Elster;Die Gartenstücke;12121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3093;
12133300700439______;Neuburxdorf;121333;7;439;Bad Liebenwerda;Elbe-Elster;Die Gartenstücke;18034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4583;
12133300700440______;Neuburxdorf;121333;7;440;Bad Liebenwerda;Elbe-Elster;Die Gartenstücke;28506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7133;
12133300700441______;Neuburxdorf;121333;7;441;Bad Liebenwerda;Elbe-Elster;Die Gartenstücke;30430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7683;
12133300700442______;Neuburxdorf;121333;7;442;Bad Liebenwerda;Elbe-Elster;Die Gartenstücke;80568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18516;
12133300700443______;Neuburxdorf;121333;7;443;Bad Liebenwerda;Elbe-Elster;Die Gartenstücke;53930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13507;
12133300700444______;Neuburxdorf;121333;7;444;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße 1;21869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;7398;
12133300700445______;Neuburxdorf;121333;7;445;Bad Liebenwerda;Elbe-Elster;Das Mühlfeld;17974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4698;
12133300700446______;Neuburxdorf;121333;7;446;Bad Liebenwerda;Elbe-Elster;Das Mühlfeld;18205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4596;
12133300700447______;Neuburxdorf;121333;7;447;Bad Liebenwerda;Elbe-Elster;Brachfeld|Das Mühlfeld;44638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9437;
12133300700448______;Neuburxdorf;121333;7;448;Bad Liebenwerda;Elbe-Elster;V. Neuburxdorf n. Langenrieth;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;152;
12133300700449______;Neuburxdorf;121333;7;449;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12133300700450______;Neuburxdorf;121333;7;450;Bad Liebenwerda;Elbe-Elster;Nach Saxdorf;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700451______;Neuburxdorf;121333;7;451;Bad Liebenwerda;Elbe-Elster;Nach Saxdorf;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700452______;Neuburxdorf;121333;7;452;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;258;
12133300700453______;Neuburxdorf;121333;7;453;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
12133300700454______;Neuburxdorf;121333;7;454;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;266;
12133300700455______;Neuburxdorf;121333;7;455;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;145;
12133300700456______;Neuburxdorf;121333;7;456;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
12133300700457______;Neuburxdorf;121333;7;457;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
12133300700458______;Neuburxdorf;121333;7;458;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68;
12133300700459______;Neuburxdorf;121333;7;459;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;117;
12133300700460______;Neuburxdorf;121333;7;460;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
12133300700461______;Neuburxdorf;121333;7;461;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133;
12133300700462______;Neuburxdorf;121333;7;462;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
12133300700463______;Neuburxdorf;121333;7;463;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;142;
12133300700464______;Neuburxdorf;121333;7;464;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
12133300700465______;Neuburxdorf;121333;7;465;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;146;
12133300700466______;Neuburxdorf;121333;7;466;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
12133300700467______;Neuburxdorf;121333;7;467;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;175;
12133300700468______;Neuburxdorf;121333;7;468;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12133300700469______;Neuburxdorf;121333;7;469;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;182;
12133300700470______;Neuburxdorf;121333;7;470;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
12133300700471______;Neuburxdorf;121333;7;471;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;193;
12133300700472______;Neuburxdorf;121333;7;472;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12133300700473______;Neuburxdorf;121333;7;473;Bad Liebenwerda;Elbe-Elster;Die Nachweiden;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;189;
12133300700474______;Neuburxdorf;121333;7;474;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße 25;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700475______;Neuburxdorf;121333;7;475;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße 25;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700476______;Neuburxdorf;121333;7;476;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700477______;Neuburxdorf;121333;7;477;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700478______;Neuburxdorf;121333;7;478;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße 14;11632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4074;
12133300700479______;Neuburxdorf;121333;7;479;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße 14;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700480______;Neuburxdorf;121333;7;480;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße 8;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700481______;Neuburxdorf;121333;7;481;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße 8;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700482______;Neuburxdorf;121333;7;482;Bad Liebenwerda;Elbe-Elster;Graben|Mühlberger Straße 6 a;3261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1154;
12133300700483______;Neuburxdorf;121333;7;483;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße 6 a;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700484______;Neuburxdorf;121333;7;484;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße 6;3079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1293;
12133300700485______;Neuburxdorf;121333;7;485;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße 6;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700486______;Neuburxdorf;121333;7;486;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße 4;6606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2775;
12133300700487______;Neuburxdorf;121333;7;487;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße 4;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;85;
12133300700488______;Neuburxdorf;121333;7;488;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße;5270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;352;
12133300700489______;Neuburxdorf;121333;7;489;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700490______;Neuburxdorf;121333;7;490;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße 2;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700491______;Neuburxdorf;121333;7;491;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße 9;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700492______;Neuburxdorf;121333;7;492;Bad Liebenwerda;Elbe-Elster;Im Dorfe;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700494______;Neuburxdorf;121333;7;494;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700495______;Neuburxdorf;121333;7;495;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße 7;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700496______;Neuburxdorf;121333;7;496;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße;3864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700498______;Neuburxdorf;121333;7;498;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße;3614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300700499______;Neuburxdorf;121333;7;499;Bad Liebenwerda;Elbe-Elster;Mühlberger Straße;92102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25126;
12133300700500______;Neuburxdorf;121333;7;500;Bad Liebenwerda;Elbe-Elster;V. Langenrieth n. Neuburxdorf;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;313;
12133300700501______;Neuburxdorf;121333;7;501;Bad Liebenwerda;Elbe-Elster;Brachfeld;36729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8644;
121333008000020001__;Neuburxdorf;121333;8;2/1;Bad Liebenwerda;Elbe-Elster;Am Koßdorfer Wege;17502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5825;
121333008000020002__;Neuburxdorf;121333;8;2/2;Bad Liebenwerda;Elbe-Elster;Am Koßdorfer Wege;12736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4027;
121333008000020003__;Neuburxdorf;121333;8;2/3;Bad Liebenwerda;Elbe-Elster;Am Koßdorfer Wege;19546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6454;
121333008000020004__;Neuburxdorf;121333;8;2/4;Bad Liebenwerda;Elbe-Elster;Am Koßdorfer Wege;44618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14513;
121333008000020005__;Neuburxdorf;121333;8;2/5;Bad Liebenwerda;Elbe-Elster;Am Koßdorfer Wege;14459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5448;
121333008000020006__;Neuburxdorf;121333;8;2/6;Bad Liebenwerda;Elbe-Elster;Am Koßdorfer Wege;14414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5563;
121333008000020007__;Neuburxdorf;121333;8;2/7;Bad Liebenwerda;Elbe-Elster;Am Koßdorfer Wege;16708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6516;
121333008000020008__;Neuburxdorf;121333;8;2/8;Bad Liebenwerda;Elbe-Elster;Am Koßdorfer Wege;16368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6384;
121333008000020009__;Neuburxdorf;121333;8;2/9;Bad Liebenwerda;Elbe-Elster;Am Koßdorfer Wege;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;639;
121333008000020010__;Neuburxdorf;121333;8;2/10;Bad Liebenwerda;Elbe-Elster;Am Koßdorfer Wege;60681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20215;
121333008000020011__;Neuburxdorf;121333;8;2/11;Bad Liebenwerda;Elbe-Elster;Am Koßdorfer Wege;45330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14489;
121333008000020012__;Neuburxdorf;121333;8;2/12;Bad Liebenwerda;Elbe-Elster;Am Koßdorfer Wege;53217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15441;
121333008000020013__;Neuburxdorf;121333;8;2/13;Bad Liebenwerda;Elbe-Elster;Am Koßdorfer Wege;29973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7903;
121333008000020014__;Neuburxdorf;121333;8;2/14;Bad Liebenwerda;Elbe-Elster;Am Koßdorfer Wege;44086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11023;
121333008000020015__;Neuburxdorf;121333;8;2/15;Bad Liebenwerda;Elbe-Elster;Am Koßdorfer Wege;20211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4778;
121333008000040001__;Neuburxdorf;121333;8;4/1;Bad Liebenwerda;Elbe-Elster;Von Mühlberg nach Saxdorf;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1725;
121333008000040002__;Neuburxdorf;121333;8;4/2;Bad Liebenwerda;Elbe-Elster;Von Mühlberg nach Saxdorf;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105;
121333008000050001__;Neuburxdorf;121333;8;5/1;Bad Liebenwerda;Elbe-Elster;Kürzlinge;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;354;
121333008000060003__;Neuburxdorf;121333;8;6/3;Bad Liebenwerda;Elbe-Elster;Koßdorfer Weg;10410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121333008000070001__;Neuburxdorf;121333;8;7/1;Bad Liebenwerda;Elbe-Elster;Kürzlinge;30060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9583;
121333008000070003__;Neuburxdorf;121333;8;7/3;Bad Liebenwerda;Elbe-Elster;Kürzlinge;30435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7990;
