FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180200200253______;Barzig;121802;2;253;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200254______;Barzig;121802;2;254;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200255______;Barzig;121802;2;255;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200256______;Barzig;121802;2;256;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200257______;Barzig;121802;2;257;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200258______;Barzig;121802;2;258;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200259______;Barzig;121802;2;259;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200260______;Barzig;121802;2;260;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2498;
12180200200261______;Barzig;121802;2;261;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;370;
12180200200262______;Barzig;121802;2;262;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200263______;Barzig;121802;2;263;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200264______;Barzig;121802;2;264;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200265______;Barzig;121802;2;265;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1769;
12180200200266______;Barzig;121802;2;266;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1794;
12180200200267______;Barzig;121802;2;267;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200268______;Barzig;121802;2;268;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200269______;Barzig;121802;2;269;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200270______;Barzig;121802;2;270;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;761;
12180200200271______;Barzig;121802;2;271;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1202;
12180200200272______;Barzig;121802;2;272;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200273______;Barzig;121802;2;273;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200274______;Barzig;121802;2;274;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200275______;Barzig;121802;2;275;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;482;
12180200200276______;Barzig;121802;2;276;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;6096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1304;
12180200200278______;Barzig;121802;2;278;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;16557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1217;
12180200200280______;Barzig;121802;2;280;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1330;
12180200200281______;Barzig;121802;2;281;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;26449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6046;
12180200200282______;Barzig;121802;2;282;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2373;
12180200200283______;Barzig;121802;2;283;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;31054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8542;
12180200200284______;Barzig;121802;2;284;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200285______;Barzig;121802;2;285;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1289;
12180200200286______;Barzig;121802;2;286;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200287______;Barzig;121802;2;287;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;597;
12180200200288______;Barzig;121802;2;288;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;36784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9517;
12180200200289______;Barzig;121802;2;289;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1564;
12180200200290______;Barzig;121802;2;290;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Calauer Straße;33018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9183;
12180200200293______;Barzig;121802;2;293;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;63;
12180200200294______;Barzig;121802;2;294;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;6559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2230;
12180200200295______;Barzig;121802;2;295;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200296______;Barzig;121802;2;296;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11;
12180200200300______;Barzig;121802;2;300;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200301______;Barzig;121802;2;301;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2;
12180200200303______;Barzig;121802;2;303;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;30946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8738;
12180200200304______;Barzig;121802;2;304;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;14692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3132;
12180200200305______;Barzig;121802;2;305;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;432;
12180200200307______;Barzig;121802;2;307;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200308______;Barzig;121802;2;308;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200310______;Barzig;121802;2;310;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200311______;Barzig;121802;2;311;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200313______;Barzig;121802;2;313;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;11621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4366;
12180200200314______;Barzig;121802;2;314;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1755;
12180200200316______;Barzig;121802;2;316;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;16062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4422;
12180200200317______;Barzig;121802;2;317;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200318______;Barzig;121802;2;318;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200319______;Barzig;121802;2;319;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200320______;Barzig;121802;2;320;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räschener Straße;2153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200321______;Barzig;121802;2;321;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200322______;Barzig;121802;2;322;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räschener Straße;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200323______;Barzig;121802;2;323;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200324______;Barzig;121802;2;324;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200325______;Barzig;121802;2;325;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200326______;Barzig;121802;2;326;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räschener Straße;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200327______;Barzig;121802;2;327;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200328______;Barzig;121802;2;328;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räschener Straße;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200329______;Barzig;121802;2;329;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200330______;Barzig;121802;2;330;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200331______;Barzig;121802;2;331;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Weg;9073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2813;
12180200200332______;Barzig;121802;2;332;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;14276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200333______;Barzig;121802;2;333;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3519;
12180200200334______;Barzig;121802;2;334;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;25576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8240;
12180200200335______;Barzig;121802;2;335;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200336______;Barzig;121802;2;336;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;8474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2654;
12180200200337______;Barzig;121802;2;337;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200338______;Barzig;121802;2;338;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;57095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19811;
12180200200339______;Barzig;121802;2;339;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200340______;Barzig;121802;2;340;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200341______;Barzig;121802;2;341;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;16846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6093;
12180200200342______;Barzig;121802;2;342;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200343______;Barzig;121802;2;343;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1535;
12180200200346______;Barzig;121802;2;346;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200347______;Barzig;121802;2;347;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200348______;Barzig;121802;2;348;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200349______;Barzig;121802;2;349;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35;
12180200200350______;Barzig;121802;2;350;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;36437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10921;
12180200200351______;Barzig;121802;2;351;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200352______;Barzig;121802;2;352;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1659;
12180200200353______;Barzig;121802;2;353;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;89402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;28528;
12180200200354______;Barzig;121802;2;354;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200355______;Barzig;121802;2;355;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200356______;Barzig;121802;2;356;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;6946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2745;
