FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12313300100715______;Neuendorf (L);123133;1;715;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kuppauer;36183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11534;
12313300100718______;Neuendorf (L);123133;1;718;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 11;26227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;4125;
12313300100719______;Neuendorf (L);123133;1;719;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kuppauer;35273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9354;
12313300100720______;Neuendorf (L);123133;1;720;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kuppauer;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;516;
12313300100721______;Neuendorf (L);123133;1;721;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kuppauer;6216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1808;
12313300100722______;Neuendorf (L);123133;1;722;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 7;12702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;3259;
12313300100723______;Neuendorf (L);123133;1;723;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kuppauer;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;512;
12313300100724______;Neuendorf (L);123133;1;724;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kuppauer;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1687;
12313300100725______;Neuendorf (L);123133;1;725;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 6;11622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;3005;
12313300100726______;Neuendorf (L);123133;1;726;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kuppauer;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;40;
12313300100727______;Neuendorf (L);123133;1;727;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kuppauer;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;430;
12313300100728______;Neuendorf (L);123133;1;728;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 4;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100729______;Neuendorf (L);123133;1;729;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 4;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100730______;Neuendorf (L);123133;1;730;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;3;
12313300100732______;Neuendorf (L);123133;1;732;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 1;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16;
12313300100734______;Neuendorf (L);123133;1;734;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6;
12313300100735______;Neuendorf (L);123133;1;735;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 1 B;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;312;
12313300100736______;Neuendorf (L);123133;1;736;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 1;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;58;
12313300100738______;Neuendorf (L);123133;1;738;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;112;
12313300100739______;Neuendorf (L);123133;1;739;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße|Sakro;4213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;715;
12313300100740______;Neuendorf (L);123133;1;740;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;164;
12313300100741______;Neuendorf (L);123133;1;741;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;3892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;626;
12313300100742______;Neuendorf (L);123133;1;742;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;69;
12313300100743______;Neuendorf (L);123133;1;743;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;2211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;372;
12313300100744______;Neuendorf (L);123133;1;744;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9;
12313300100745______;Neuendorf (L);123133;1;745;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;5119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;816;
12313300100746______;Neuendorf (L);123133;1;746;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hinterm Busch;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;327;
12313300100747______;Neuendorf (L);123133;1;747;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hinterm Busch;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1882;
12313300100748______;Neuendorf (L);123133;1;748;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hinterm Busch;32012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100749______;Neuendorf (L);123133;1;749;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hinterm Busch;46538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5159;
12313300100750______;Neuendorf (L);123133;1;750;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hinterm Busch;8997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100751______;Neuendorf (L);123133;1;751;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hinterm Busch;162763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100752______;Neuendorf (L);123133;1;752;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hinterm Busch;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100753______;Neuendorf (L);123133;1;753;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hinterm Busch;44173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100754______;Neuendorf (L);123133;1;754;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hinterm Busch;71172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100755______;Neuendorf (L);123133;1;755;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hinterm Busch;30949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100756______;Neuendorf (L);123133;1;756;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hinterm Busch;81959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100757______;Neuendorf (L);123133;1;757;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hinterm Busch;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100758______;Neuendorf (L);123133;1;758;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hinterm Busch;4953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100759______;Neuendorf (L);123133;1;759;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;615;
12313300100760______;Neuendorf (L);123133;1;760;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;10250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2163;
12313300100761______;Neuendorf (L);123133;1;761;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schuker;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;101;
12313300100762______;Neuendorf (L);123133;1;762;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schuker;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;248;
12313300100763______;Neuendorf (L);123133;1;763;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schuker;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100764______;Neuendorf (L);123133;1;764;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100765______;Neuendorf (L);123133;1;765;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Pottkolla|Schuker;6326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100766______;Neuendorf (L);123133;1;766;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schuker;4064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;840;
12313300100767______;Neuendorf (L);123133;1;767;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schuker;5416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;643;
12313300100768______;Neuendorf (L);123133;1;768;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schuker;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100769______;Neuendorf (L);123133;1;769;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schuker;8752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1818;
12313300100770______;Neuendorf (L);123133;1;770;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schuker;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100771______;Neuendorf (L);123133;1;771;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schuker;8979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1734;
12313300100772______;Neuendorf (L);123133;1;772;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schuker;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;70;
12313300100773______;Neuendorf (L);123133;1;773;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schuker;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100774______;Neuendorf (L);123133;1;774;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schuker;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;179;
12313300100775______;Neuendorf (L);123133;1;775;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schuker;21797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5241;
12313300100776______;Neuendorf (L);123133;1;776;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100777______;Neuendorf (L);123133;1;777;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100778______;Neuendorf (L);123133;1;778;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schuker;3317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100779______;Neuendorf (L);123133;1;779;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schuker;11129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100780______;Neuendorf (L);123133;1;780;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schuker;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19;
12313300100781______;Neuendorf (L);123133;1;781;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schuker;8598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100782______;Neuendorf (L);123133;1;782;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schuker;16591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4048;
12313300100783______;Neuendorf (L);123133;1;783;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100784______;Neuendorf (L);123133;1;784;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;21754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100786______;Neuendorf (L);123133;1;786;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Bahnhof;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100787______;Neuendorf (L);123133;1;787;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlberg;5121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100788______;Neuendorf (L);123133;1;788;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlberg;5911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100789______;Neuendorf (L);123133;1;789;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;7146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100790______;Neuendorf (L);123133;1;790;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;3912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100791______;Neuendorf (L);123133;1;791;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;8948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100792______;Neuendorf (L);123133;1;792;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100793______;Neuendorf (L);123133;1;793;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;5776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100794______;Neuendorf (L);123133;1;794;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;12358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100795______;Neuendorf (L);123133;1;795;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;4497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;734;
12313300100796______;Neuendorf (L);123133;1;796;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;5103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100797______;Neuendorf (L);123133;1;797;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;651;
12313300100798______;Neuendorf (L);123133;1;798;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sturtzberg;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
