FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12432300501045______;Klettwitz;124323;5;1045;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;697;
12432300501046______;Klettwitz;124323;5;1046;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;164;
12432300501047______;Klettwitz;124323;5;1047;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;6802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1838;
12432300501048______;Klettwitz;124323;5;1048;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501049______;Klettwitz;124323;5;1049;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501050______;Klettwitz;124323;5;1050;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501051______;Klettwitz;124323;5;1051;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10;
12432300501052______;Klettwitz;124323;5;1052;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Meuro;73684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;10115;
12432300501053______;Klettwitz;124323;5;1053;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 7 c;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;9;
12432300501054______;Klettwitz;124323;5;1054;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 7 c;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;5;
12432300501055______;Klettwitz;124323;5;1055;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinbergstraße 4;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501056______;Klettwitz;124323;5;1056;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Finsterwalder Straße 2;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501057______;Klettwitz;124323;5;1057;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkstraße 4;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501058______;Klettwitz;124323;5;1058;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkstraße 4 b;4691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;443;
12432300501060______;Klettwitz;124323;5;1060;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grabenstraße 14;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501061______;Klettwitz;124323;5;1061;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grabenstraße;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501062______;Klettwitz;124323;5;1062;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grabenstraße 12;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;253;
12432300501064______;Klettwitz;124323;5;1064;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krankenhausstraße 4;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501065______;Klettwitz;124323;5;1065;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501066______;Klettwitz;124323;5;1066;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße 4;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501067______;Klettwitz;124323;5;1067;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 1;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501072______;Klettwitz;124323;5;1072;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am FamilienCampus 1|Am FamilienCampus 3;31236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;515;
12432300501073______;Klettwitz;124323;5;1073;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501074______;Klettwitz;124323;5;1074;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;9295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2830;
12432300501075______;Klettwitz;124323;5;1075;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Annahütter Straße;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501076______;Klettwitz;124323;5;1076;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Annahütter Straße 12;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501077______;Klettwitz;124323;5;1077;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am FamilienCampus 2;17166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2596;
12432300501078______;Klettwitz;124323;5;1078;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkstraße 1;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501079______;Klettwitz;124323;5;1079;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 1 a;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;262;
12432300501080______;Klettwitz;124323;5;1080;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 1;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501081______;Klettwitz;124323;5;1081;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrenmühlestraße 8;4799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;551;
12432300501082______;Klettwitz;124323;5;1082;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krankenhausstraße;3487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;767;
12432300501083______;Klettwitz;124323;5;1083;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße|Karl-Marx-Straße;53690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;10629;
12432300501084______;Klettwitz;124323;5;1084;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501085______;Klettwitz;124323;5;1085;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 9;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501086______;Klettwitz;124323;5;1086;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501087______;Klettwitz;124323;5;1087;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501088______;Klettwitz;124323;5;1088;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501089______;Klettwitz;124323;5;1089;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501090______;Klettwitz;124323;5;1090;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;47;
12432300501091______;Klettwitz;124323;5;1091;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße;5233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;1859;
12432300501092______;Klettwitz;124323;5;1092;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrenmühlestraße 4;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;41;
12432300501093______;Klettwitz;124323;5;1093;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrenmühlestraße 8;3691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;812;
12432300501094______;Klettwitz;124323;5;1094;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfgraben Klettwitz (verrohrt);107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;26;
12432300501095______;Klettwitz;124323;5;1095;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Annahütter Straße 4;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;40;
12432300501096______;Klettwitz;124323;5;1096;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Annahütter Straße;3285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;926;
12432300501097______;Klettwitz;124323;5;1097;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfgraben Klettwitz (verrohrt);11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501098______;Klettwitz;124323;5;1098;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Annahütter Straße 4;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501099______;Klettwitz;124323;5;1099;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Annahütter Straße;2346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501100______;Klettwitz;124323;5;1100;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Annahütter Straße 4;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501101______;Klettwitz;124323;5;1101;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfgraben Klettwitz (verrohrt);1798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501102______;Klettwitz;124323;5;1102;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfgraben Klettwitz;6214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501103______;Klettwitz;124323;5;1103;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Hohen Most;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501104______;Klettwitz;124323;5;1104;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Hohen Most;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501105______;Klettwitz;124323;5;1105;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Hohen Most 15;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501106______;Klettwitz;124323;5;1106;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Hohen Most 15;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;7;
12432300501107______;Klettwitz;124323;5;1107;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Hohen Most;19788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;5145;
12432300501108______;Klettwitz;124323;5;1108;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Hohen Most 15;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;53;
12432300501109______;Klettwitz;124323;5;1109;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Hohen Most;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;13;
12432300501110______;Klettwitz;124323;5;1110;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Hohen Most;6034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;1741;
12432300501111______;Klettwitz;124323;5;1111;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Markt;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300501112______;Klettwitz;124323;5;1112;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Markt 4;6422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;699;
12432300600082______;Klettwitz;124323;6;82;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofstraße|K 6611;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300600083______;Klettwitz;124323;6;83;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofstraße;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300600084______;Klettwitz;124323;6;84;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eurospeedway Lausitz;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300600085______;Klettwitz;124323;6;85;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eurospeedway Lausitz;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300600086______;Klettwitz;124323;6;86;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eurospeedway Lausitz;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300600087______;Klettwitz;124323;6;87;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eurospeedway Lausitz;5779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300600088______;Klettwitz;124323;6;88;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eurospeedway Lausitz;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300600089______;Klettwitz;124323;6;89;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eurospeedway Lausitz;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300600090______;Klettwitz;124323;6;90;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eurospeedway Lausitz;12765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300600091______;Klettwitz;124323;6;91;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eurospeedway Lausitz;16759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300600092______;Klettwitz;124323;6;92;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eurospeedway Lausitz;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300600093______;Klettwitz;124323;6;93;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eurospeedway Lausitz;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300600094______;Klettwitz;124323;6;94;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eurospeedway Lausitz;13233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1532;
