FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128713004000010001__;Streesow;128713;4;1/1;Karstädt;Prignitz;L 133;5472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128713004000010002__;Streesow;128713;4;1/2;Karstädt;Prignitz;An der L 133;3279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300400002______;Streesow;128713;4;2;Karstädt;Prignitz;An der L 133;2857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;971;
12871300400003______;Streesow;128713;4;3;Karstädt;Prignitz;An der L 133;10338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2481;
12871300400004______;Streesow;128713;4;4;Karstädt;Prignitz;An der L 133;43708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15068;
12871300400005______;Streesow;128713;4;5;Karstädt;Prignitz;An der L 133;30076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12172;
12871300400006______;Streesow;128713;4;6;Karstädt;Prignitz;An der L 133;26655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9506;
12871300400007______;Streesow;128713;4;7;Karstädt;Prignitz;Löcknitz;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12871300400008______;Streesow;128713;4;8;Karstädt;Prignitz;An der L 133;32947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10777;
12871300400009______;Streesow;128713;4;9;Karstädt;Prignitz;An der L 133;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;399;
12871300400010______;Streesow;128713;4;10;Karstädt;Prignitz;An der L 133;19393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5979;
12871300400011______;Streesow;128713;4;11;Karstädt;Prignitz;An der L 133;11512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4029;
12871300400012______;Streesow;128713;4;12;Karstädt;Prignitz;An der L 133;10347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3765;
12871300400013______;Streesow;128713;4;13;Karstädt;Prignitz;An der Eisenbahn;41319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14276;
128713004000140001__;Streesow;128713;4;14/1;Karstädt;Prignitz;An der Eisenbahn;7192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2517;
128713004000140002__;Streesow;128713;4;14/2;Karstädt;Prignitz;Bln-Spandau - Hamburg-Altona;25839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300400015______;Streesow;128713;4;15;Karstädt;Prignitz;An der Eisenbahn;74618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22956;
12871300500001______;Streesow;128713;5;1;Karstädt;Prignitz;An Reckenzin|L 133;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
128713005000020001__;Streesow;128713;5;2/1;Karstädt;Prignitz;An Reckenzin;3841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1477;
12871300500003______;Streesow;128713;5;3;Karstädt;Prignitz;An Reckenzin;32560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8972;
12871300500004______;Streesow;128713;5;4;Karstädt;Prignitz;An Reckenzin;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1388;
12871300500005______;Streesow;128713;5;5;Karstädt;Prignitz;An Reckenzin;33010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11104;
12871300500006______;Streesow;128713;5;6;Karstädt;Prignitz;An Reckenzin;7954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2445;
12871300500007______;Streesow;128713;5;7;Karstädt;Prignitz;Severin;10288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2841;
128713005000080001__;Streesow;128713;5;8/1;Karstädt;Prignitz;Severin;14790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4318;
128713005000090003__;Streesow;128713;5;9/3;Karstädt;Prignitz;Ziegelei 3;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128713005000090004__;Streesow;128713;5;9/4;Karstädt;Prignitz;Severin;23779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5804;
12871300500010______;Streesow;128713;5;10;Karstädt;Prignitz;An Reckenzin;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2378;
128713005000110001__;Streesow;128713;5;11/1;Karstädt;Prignitz;L 133|Ziegelei;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
128713005000120003__;Streesow;128713;5;12/3;Karstädt;Prignitz;Ziegelei 2;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128713005000120004__;Streesow;128713;5;12/4;Karstädt;Prignitz;Hinterste Severin;19491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3745;
128713005000120005__;Streesow;128713;5;12/5;Karstädt;Prignitz;Hinterste Severin;14779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2986;
12871300500013______;Streesow;128713;5;13;Karstädt;Prignitz;Hinterste Severin;23096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4611;
12871300500014______;Streesow;128713;5;14;Karstädt;Prignitz;Hinterste Severin;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
12871300500015______;Streesow;128713;5;15;Karstädt;Prignitz;Hinterste Severin;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;144;
12871300500016______;Streesow;128713;5;16;Karstädt;Prignitz;Hinterste Severin;18193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3605;
12871300500017______;Streesow;128713;5;17;Karstädt;Prignitz;Lange Severinsche Bergstücken;53820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8933;
12871300500018______;Streesow;128713;5;18;Karstädt;Prignitz;Lange Severinsche Bergstücken|Rote Enden;11010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;967;
12871300500020______;Streesow;128713;5;20;Karstädt;Prignitz;Entenpuhl-Stücken;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;119;
12871300500021______;Streesow;128713;5;21;Karstädt;Prignitz;Rote Enden;16650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2600;
12871300500022______;Streesow;128713;5;22;Karstädt;Prignitz;Rote Enden;15450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500023______;Streesow;128713;5;23;Karstädt;Prignitz;Rote Enden;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500024______;Streesow;128713;5;24;Karstädt;Prignitz;Rote Enden;24120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500025______;Streesow;128713;5;25;Karstädt;Prignitz;Rote Enden;7149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500026______;Streesow;128713;5;26;Karstädt;Prignitz;Rote Enden;5425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500027______;Streesow;128713;5;27;Karstädt;Prignitz;Lange Severinsche Bergstücken;26163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5375;
12871300500028______;Streesow;128713;5;28;Karstädt;Prignitz;Lange Severinsche Bergstücken;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
12871300500029______;Streesow;128713;5;29;Karstädt;Prignitz;Lange Severinsche Bergstücken;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;151;
12871300500030______;Streesow;128713;5;30;Karstädt;Prignitz;Lange Severinsche Bergstücken;49730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11830;
12871300500031______;Streesow;128713;5;31;Karstädt;Prignitz;Lange Severinsche Bergstücken;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;411;
12871300500032______;Streesow;128713;5;32;Karstädt;Prignitz;Lange Severinsche Bergstücken;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38;
12871300500033______;Streesow;128713;5;33;Karstädt;Prignitz;Lange Severinsche Bergstücken;20542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4706;
12871300500034______;Streesow;128713;5;34;Karstädt;Prignitz;Schmale Severin;19878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4330;
12871300500035______;Streesow;128713;5;35;Karstädt;Prignitz;Söhrings-Kamp;90260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20562;
12871300500036______;Streesow;128713;5;36;Karstädt;Prignitz;Söhrings-Kamp;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;179;
12871300500037______;Streesow;128713;5;37;Karstädt;Prignitz;Der Söhring;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500038______;Streesow;128713;5;38;Karstädt;Prignitz;Der Söhring;39530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10591;
12871300500039______;Streesow;128713;5;39;Karstädt;Prignitz;Der Söhring;84867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20807;
12871300500040______;Streesow;128713;5;40;Karstädt;Prignitz;An Garlin;1913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;83;
12871300500041______;Streesow;128713;5;41;Karstädt;Prignitz;An Garlin;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500042______;Streesow;128713;5;42;Karstädt;Prignitz;An Garlin;11438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500043______;Streesow;128713;5;43;Karstädt;Prignitz;An Garlin;10938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500044______;Streesow;128713;5;44;Karstädt;Prignitz;An Garlin;11498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500045______;Streesow;128713;5;45;Karstädt;Prignitz;An Garlin;11635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500046______;Streesow;128713;5;46;Karstädt;Prignitz;An Lange Markscheiden;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500047______;Streesow;128713;5;47;Karstädt;Prignitz;An Lange Markscheiden;19957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3635;
12871300500048______;Streesow;128713;5;48;Karstädt;Prignitz;An Lange Markscheiden;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;958;
12871300500049______;Streesow;128713;5;49;Karstädt;Prignitz;An Lange Markscheiden;5059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;961;
12871300500050______;Streesow;128713;5;50;Karstädt;Prignitz;An Lange Markscheiden;10141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500051______;Streesow;128713;5;51;Karstädt;Prignitz;An Lange Markscheiden;9978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500052______;Streesow;128713;5;52;Karstädt;Prignitz;An Lange Markscheiden;13557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500053______;Streesow;128713;5;53;Karstädt;Prignitz;An Lange Markscheiden;8479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500054______;Streesow;128713;5;54;Karstädt;Prignitz;An Lange Markscheiden;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500055______;Streesow;128713;5;55;Karstädt;Prignitz;Weg Garlin - Streesow;15930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2648;
12871300500056______;Streesow;128713;5;56;Karstädt;Prignitz;An Lange Markscheiden;11915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500057______;Streesow;128713;5;57;Karstädt;Prignitz;An Lange Markscheiden;9977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500058______;Streesow;128713;5;58;Karstädt;Prignitz;An Lange Markscheiden;17475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500059______;Streesow;128713;5;59;Karstädt;Prignitz;An Lange Markscheiden;21814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500060______;Streesow;128713;5;60;Karstädt;Prignitz;An Lange Markscheiden;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300500061______;Streesow;128713;5;61;Karstädt;Prignitz;Lange Markscheiden|Schraat - Stücken;93649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17442;
12871300500062______;Streesow;128713;5;62;Karstädt;Prignitz;Lange Markscheiden|Schraat - Stücken;115740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21265;
12871300500063______;Streesow;128713;5;63;Karstädt;Prignitz;Schraat - Stücken;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;739;
12871300500064______;Streesow;128713;5;64;Karstädt;Prignitz;Lange Markscheiden|Schraat - Stücken;86700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15359;
12871300500066______;Streesow;128713;5;66;Karstädt;Prignitz;Dreikern;87420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5420;
12871300500067______;Streesow;128713;5;67;Karstädt;Prignitz;Dreikern;34136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5219;
12871300500068______;Streesow;128713;5;68;Karstädt;Prignitz;Dreikern;117674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23142;
12871300500069______;Streesow;128713;5;69;Karstädt;Prignitz;Dreikern;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;111;
128713005000700001__;Streesow;128713;5;70/1;Karstädt;Prignitz;Weg Streesow - Bootz;2693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;571;
12871300500071______;Streesow;128713;5;71;Karstädt;Prignitz;Büch - Stücken;40700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8954;
128713005000720001__;Streesow;128713;5;72/1;Karstädt;Prignitz;Büch - Stücken;3667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;872;
12871300500073______;Streesow;128713;5;73;Karstädt;Prignitz;Hinter den Büch-Stücken;12410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2978;
12871300500074______;Streesow;128713;5;74;Karstädt;Prignitz;Hinter den Büch-Stücken;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133;
12871300500075______;Streesow;128713;5;75;Karstädt;Prignitz;Hinter den Büch-Stücken;31530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7567;
12871300500076______;Streesow;128713;5;76;Karstädt;Prignitz;Büch - Stücken;17140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3771;
12871300500077______;Streesow;128713;5;77;Karstädt;Prignitz;Hinter den Büch-Stücken;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;91;
12871300500078______;Streesow;128713;5;78;Karstädt;Prignitz;Entenpuhl-Stücken;19397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2759;
12871300500079______;Streesow;128713;5;79;Karstädt;Prignitz;Entenpuhl-Stücken;202213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18603;
12871300500080______;Streesow;128713;5;80;Karstädt;Prignitz;Ziegelei 1;8151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1383;
12871300500081______;Streesow;128713;5;81;Karstädt;Prignitz;Ziegelei;35391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5569;
12871300600001______;Streesow;128713;6;1;Karstädt;Prignitz;L 133|Streesower Dorfstraße;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300600002______;Streesow;128713;6;2;Karstädt;Prignitz;Streesower Dorfstraße;3185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;396;
12871300600003______;Streesow;128713;6;3;Karstädt;Prignitz;Streesower Dorfstraße 1;49903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;5052;
12871300600004______;Streesow;128713;6;4;Karstädt;Prignitz;Streesower Dorfstraße;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300600005______;Streesow;128713;6;5;Karstädt;Prignitz;Streesower Dorfstraße;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300600006______;Streesow;128713;6;6;Karstädt;Prignitz;Streesower Dorfstraße 2;20155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;479;
