FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271100300172______;Buckau;122711;3;172;Herzberg (Elster);Elbe-Elster;Buhnsken;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;482;
12271100300173______;Buckau;122711;3;173;Herzberg (Elster);Elbe-Elster;Buhnsken;15848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5046;
12271100300174______;Buckau;122711;3;174;Herzberg (Elster);Elbe-Elster;Buhnsken;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;210;
12271100300175______;Buckau;122711;3;175;Herzberg (Elster);Elbe-Elster;Buhnsken;18066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5304;
12271100300176______;Buckau;122711;3;176;Herzberg (Elster);Elbe-Elster;Buhnsken;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;428;
12271100300177______;Buckau;122711;3;177;Herzberg (Elster);Elbe-Elster;Buhnsken;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2136;
12271100300178______;Buckau;122711;3;178;Herzberg (Elster);Elbe-Elster;Buhnsken;19326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5061;
12271100300179______;Buckau;122711;3;179;Herzberg (Elster);Elbe-Elster;Buhnsken;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1256;
12271100300180______;Buckau;122711;3;180;Herzberg (Elster);Elbe-Elster;Buhnsken;15927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5039;
12271100300181______;Buckau;122711;3;181;Herzberg (Elster);Elbe-Elster;Kabellache;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;881;
12271100300182______;Buckau;122711;3;182;Herzberg (Elster);Elbe-Elster;Kabellache;6215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2461;
12271100300183______;Buckau;122711;3;183;Herzberg (Elster);Elbe-Elster;Kabellache;5738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2120;
122711003001840083__;Buckau;122711;3;184/83;Herzberg (Elster);Elbe-Elster;Bickingpläne;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;815;
12271100300184______;Buckau;122711;3;184;Herzberg (Elster);Elbe-Elster;Kabellache;22220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6946;
122711003001850084__;Buckau;122711;3;185/84;Herzberg (Elster);Elbe-Elster;B 87;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100300185______;Buckau;122711;3;185;Herzberg (Elster);Elbe-Elster;Kabellache;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;882;
12271100300186______;Buckau;122711;3;186;Herzberg (Elster);Elbe-Elster;Kabellache;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1958;
12271100300187______;Buckau;122711;3;187;Herzberg (Elster);Elbe-Elster;Kabellache;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
12271100300188______;Buckau;122711;3;188;Herzberg (Elster);Elbe-Elster;Kabellache;15823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4103;
12271100300189______;Buckau;122711;3;189;Herzberg (Elster);Elbe-Elster;Kabellache;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68;
12271100300190______;Buckau;122711;3;190;Herzberg (Elster);Elbe-Elster;Kabellache;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;162;
12271100300191______;Buckau;122711;3;191;Herzberg (Elster);Elbe-Elster;Kabellache;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
12271100300192______;Buckau;122711;3;192;Herzberg (Elster);Elbe-Elster;Kabellache;6143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2143;
12271100300193______;Buckau;122711;3;193;Herzberg (Elster);Elbe-Elster;Kabellache;3496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1456;
12271100300194______;Buckau;122711;3;194;Herzberg (Elster);Elbe-Elster;Kabellache;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;298;
122711003001950120__;Buckau;122711;3;195/120;Herzberg (Elster);Elbe-Elster;Kabellache;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3476;
12271100300195______;Buckau;122711;3;195;Herzberg (Elster);Elbe-Elster;Kabellache;33600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12599;
12271100300196______;Buckau;122711;3;196;Herzberg (Elster);Elbe-Elster;Kabellache;19500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6911;
12271100300197______;Buckau;122711;3;197;Herzberg (Elster);Elbe-Elster;Kabellache;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4116;
12271100300198______;Buckau;122711;3;198;Herzberg (Elster);Elbe-Elster;Kabellache;15517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5484;
12271100300199______;Buckau;122711;3;199;Herzberg (Elster);Elbe-Elster;Kabellache;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;180;
12271100300200______;Buckau;122711;3;200;Herzberg (Elster);Elbe-Elster;Kabellache;12138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3477;
12271100300201______;Buckau;122711;3;201;Herzberg (Elster);Elbe-Elster;Kabellache;5467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1782;
12271100300202______;Buckau;122711;3;202;Herzberg (Elster);Elbe-Elster;Kabellache;9791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3640;
12271100300203______;Buckau;122711;3;203;Herzberg (Elster);Elbe-Elster;Kabellache;27291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6563;
12271100300204______;Buckau;122711;3;204;Herzberg (Elster);Elbe-Elster;Kabellache;33311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12154;
12271100300205______;Buckau;122711;3;205;Herzberg (Elster);Elbe-Elster;Kabellache;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;85;
12271100300206______;Buckau;122711;3;206;Herzberg (Elster);Elbe-Elster;Kabellache;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
12271100300207______;Buckau;122711;3;207;Herzberg (Elster);Elbe-Elster;Kabellache;5991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1641;
12271100300208______;Buckau;122711;3;208;Herzberg (Elster);Elbe-Elster;Kabellache;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;147;
12271100300209______;Buckau;122711;3;209;Herzberg (Elster);Elbe-Elster;Kabellache;9824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2714;
12271100300210______;Buckau;122711;3;210;Herzberg (Elster);Elbe-Elster;Kabellache;3886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1375;
122711003002110095__;Buckau;122711;3;211/95;Herzberg (Elster);Elbe-Elster;Kabellache;10991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3268;
12271100300211______;Buckau;122711;3;211;Herzberg (Elster);Elbe-Elster;Kabellache;7595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2652;
12271100300212______;Buckau;122711;3;212;Herzberg (Elster);Elbe-Elster;Kabellache;3755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1464;
12271100300213______;Buckau;122711;3;213;Herzberg (Elster);Elbe-Elster;Kabellache;23547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7762;
12271100300214______;Buckau;122711;3;214;Herzberg (Elster);Elbe-Elster;Kabellache;22668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6845;
12271100300215______;Buckau;122711;3;215;Herzberg (Elster);Elbe-Elster;Kabellache;55140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16895;
12271100300216______;Buckau;122711;3;216;Herzberg (Elster);Elbe-Elster;Rahnisdorf Nr. 59;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100300217______;Buckau;122711;3;217;Herzberg (Elster);Elbe-Elster;Rahnisdorf Nr.;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100300218______;Buckau;122711;3;218;Herzberg (Elster);Elbe-Elster;Kabellache;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;240;
122711003002500091__;Buckau;122711;3;250/91;Herzberg (Elster);Elbe-Elster;Buhnsken;15825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4773;
122711003002680013__;Buckau;122711;3;268/13;Herzberg (Elster);Elbe-Elster;Bickingpläne;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;192;
122711003002690014__;Buckau;122711;3;269/14;Herzberg (Elster);Elbe-Elster;Kabellache;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;159;
122711003002730034__;Buckau;122711;3;273/34;Herzberg (Elster);Elbe-Elster;Bickingpläne;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;342;
122711003002800095__;Buckau;122711;3;280/95;Herzberg (Elster);Elbe-Elster;Kabellache;3651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1754;
122711003002840095__;Buckau;122711;3;284/95;Herzberg (Elster);Elbe-Elster;Kabellache;10703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2835;
122711003002880092__;Buckau;122711;3;288/92;Herzberg (Elster);Elbe-Elster;Buhnsken;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;242;
122711003002960088__;Buckau;122711;3;296/88;Herzberg (Elster);Elbe-Elster;Kabellache;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;187;
122711003002980093__;Buckau;122711;3;298/93;Herzberg (Elster);Elbe-Elster;Von Buckau nach Herzberg;22946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122711003002990008__;Buckau;122711;3;299/8;Herzberg (Elster);Elbe-Elster;Kaukenwinkel;12945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3213;
122711003003000008__;Buckau;122711;3;300/8;Herzberg (Elster);Elbe-Elster;Kaukenwinkel;12946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3334;
122711003003030107__;Buckau;122711;3;303/107;Herzberg (Elster);Elbe-Elster;Buhnsken;8412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3578;
122711003003050111__;Buckau;122711;3;305/111;Herzberg (Elster);Elbe-Elster;Kabellache;16583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5664;
122711003003060099__;Buckau;122711;3;306/99;Herzberg (Elster);Elbe-Elster;Kabellache;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;285;
122711003003070099__;Buckau;122711;3;307/99;Herzberg (Elster);Elbe-Elster;Kabellache;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;144;
122711003003080099__;Buckau;122711;3;308/99;Herzberg (Elster);Elbe-Elster;Kabellache;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;319;
122711003003090102__;Buckau;122711;3;309/102;Herzberg (Elster);Elbe-Elster;Kabellache;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;366;
122711003003100118__;Buckau;122711;3;310/118;Herzberg (Elster);Elbe-Elster;Kabellache;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;239;
122711003003110118__;Buckau;122711;3;311/118;Herzberg (Elster);Elbe-Elster;Kabellache;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;150;
122711003003120107__;Buckau;122711;3;312/107;Herzberg (Elster);Elbe-Elster;Buhnsken;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;152;
122711003003150109__;Buckau;122711;3;315/109;Herzberg (Elster);Elbe-Elster;Kabellache;9535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3860;
122711003003160109__;Buckau;122711;3;316/109;Herzberg (Elster);Elbe-Elster;Kabellache;9568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3704;
122711003003170109__;Buckau;122711;3;317/109;Herzberg (Elster);Elbe-Elster;Kabellache;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;93;
122711003003200125__;Buckau;122711;3;320/125;Herzberg (Elster);Elbe-Elster;Kabellache;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;232;
122711004000340001__;Buckau;122711;4;34/1;Herzberg (Elster);Elbe-Elster;B 87;20651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100400035______;Buckau;122711;4;35;Herzberg (Elster);Elbe-Elster;Bickingpläne;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;156;
12271100400036______;Buckau;122711;4;36;Herzberg (Elster);Elbe-Elster;Bickingpläne;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;857;
12271100400037______;Buckau;122711;4;37;Herzberg (Elster);Elbe-Elster;Bickingpläne;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100400038______;Buckau;122711;4;38;Herzberg (Elster);Elbe-Elster;Bickingpläne;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
12271100400039______;Buckau;122711;4;39;Herzberg (Elster);Elbe-Elster;Bickingpläne;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;366;
12271100400040______;Buckau;122711;4;40;Herzberg (Elster);Elbe-Elster;Bickingpläne;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;278;
12271100400061______;Buckau;122711;4;61;Herzberg (Elster);Elbe-Elster;Bickingpläne;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;87;
122711004000650001__;Buckau;122711;4;65/1;Herzberg (Elster);Elbe-Elster;Bickingpläne;10453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3342;
122711004000710001__;Buckau;122711;4;71/1;Herzberg (Elster);Elbe-Elster;Bickingpläne;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;428;
122711004000720003__;Buckau;122711;4;72/3;Herzberg (Elster);Elbe-Elster;B 87;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122711004000770002__;Buckau;122711;4;77/2;Herzberg (Elster);Elbe-Elster;Buckauer Straße 43;7444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;855;
122711004000770003__;Buckau;122711;4;77/3;Herzberg (Elster);Elbe-Elster;Buckauer Straße 43;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100400079______;Buckau;122711;4;79;Herzberg (Elster);Elbe-Elster;Bickingpläne;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3109;
122711004001050001__;Buckau;122711;4;105/1;Herzberg (Elster);Elbe-Elster;Bickingpläne;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1789;
12271100400111______;Buckau;122711;4;111;Herzberg (Elster);Elbe-Elster;Nach Gräfendorf;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1072;
12271100400112______;Buckau;122711;4;112;Herzberg (Elster);Elbe-Elster;Schwarzer Boden;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;443;
12271100400113______;Buckau;122711;4;113;Herzberg (Elster);Elbe-Elster;Schwarzer Boden;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;155;
12271100400114______;Buckau;122711;4;114;Herzberg (Elster);Elbe-Elster;Schwarzer Boden;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;95;
12271100400115______;Buckau;122711;4;115;Herzberg (Elster);Elbe-Elster;Bickingpläne;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;192;
12271100400116______;Buckau;122711;4;116;Herzberg (Elster);Elbe-Elster;Bickingpläne;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;202;
12271100400125______;Buckau;122711;4;125;Herzberg (Elster);Elbe-Elster;Buckauer Straße;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1732;
12271100400133______;Buckau;122711;4;133;Herzberg (Elster);Elbe-Elster;Schwarzer Boden;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;160;
122711004001370001__;Buckau;122711;4;137/1;Herzberg (Elster);Elbe-Elster;Schwarzer Boden;19153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5836;
12271100400147______;Buckau;122711;4;147;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;448;
12271100400154______;Buckau;122711;4;154;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;10463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3405;
12271100400155______;Buckau;122711;4;155;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;17309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6076;
12271100400156______;Buckau;122711;4;156;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;46106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13747;
12271100400157______;Buckau;122711;4;157;Herzberg (Elster);Elbe-Elster;Bickingpläne;50954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1947;
12271100400158______;Buckau;122711;4;158;Herzberg (Elster);Elbe-Elster;Bickingpläne;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;348;
12271100400159______;Buckau;122711;4;159;Herzberg (Elster);Elbe-Elster;Bickingpläne;2266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271100400160______;Buckau;122711;4;160;Herzberg (Elster);Elbe-Elster;Bickingpläne;31066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
