FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121181009003090003__;Schöneberg;121181;9;309/3;Schwedt/Oder;Uckermark;Stützkower Fischerstraße 20;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900310______;Schöneberg;121181;9;310;Schwedt/Oder;Uckermark;Stützkower Fischerstraße 21;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900311______;Schöneberg;121181;9;311;Schwedt/Oder;Uckermark;Stützkower Fischerstraße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;235;
12118100900312______;Schöneberg;121181;9;312;Schwedt/Oder;Uckermark;Stützkower Fischerstraße;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1058;
12118100900316______;Schöneberg;121181;9;316;Schwedt/Oder;Uckermark;Stützkower Fischerstraße;1910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;879;
12118100900318______;Schöneberg;121181;9;318;Schwedt/Oder;Uckermark;Stützkower Fischerstraße;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;311;
12118100900320______;Schöneberg;121181;9;320;Schwedt/Oder;Uckermark;Stützkower Fischerstraße;1920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;864;
12118100900321______;Schöneberg;121181;9;321;Schwedt/Oder;Uckermark;Stützkower Fischerstraße;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;347;
12118100900322______;Schöneberg;121181;9;322;Schwedt/Oder;Uckermark;Stützkower Fischerstraße;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1233;
12118100900323______;Schöneberg;121181;9;323;Schwedt/Oder;Uckermark;Stützkower Fischerstraße;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;347;
12118100900324______;Schöneberg;121181;9;324;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1161;
12118100900325______;Schöneberg;121181;9;325;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12118100900326______;Schöneberg;121181;9;326;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1247;
12118100900327______;Schöneberg;121181;9;327;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;282;
12118100900329______;Schöneberg;121181;9;329;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;482;
12118100900330______;Schöneberg;121181;9;330;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1678;
12118100900331______;Schöneberg;121181;9;331;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1120;
12118100900332______;Schöneberg;121181;9;332;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1143;
12118100900333______;Schöneberg;121181;9;333;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1056;
12118100900334______;Schöneberg;121181;9;334;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1305;
12118100900335______;Schöneberg;121181;9;335;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1488;
12118100900336______;Schöneberg;121181;9;336;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1606;
12118100900337______;Schöneberg;121181;9;337;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1618;
12118100900338______;Schöneberg;121181;9;338;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1645;
12118100900339______;Schöneberg;121181;9;339;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2162;
12118100900340______;Schöneberg;121181;9;340;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2194;
12118100900341______;Schöneberg;121181;9;341;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2123;
12118100900342______;Schöneberg;121181;9;342;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;6319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2281;
12118100900343______;Schöneberg;121181;9;343;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;6292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2285;
12118100900344______;Schöneberg;121181;9;344;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;6722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2221;
12118100900345______;Schöneberg;121181;9;345;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1853;
12118100900346______;Schöneberg;121181;9;346;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1723;
12118100900347______;Schöneberg;121181;9;347;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1653;
12118100900348______;Schöneberg;121181;9;348;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;7148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2474;
12118100900349______;Schöneberg;121181;9;349;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;12764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4956;
12118100900350______;Schöneberg;121181;9;350;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1570;
12118100900351______;Schöneberg;121181;9;351;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1494;
12118100900352______;Schöneberg;121181;9;352;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1434;
12118100900355______;Schöneberg;121181;9;355;Schwedt/Oder;Uckermark;Hohensaaten-Friedrichsthaler Wasserstraße;12025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900356______;Schöneberg;121181;9;356;Schwedt/Oder;Uckermark;Hohensaaten-Friedrichsthaler Wasserstraße;9909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900357______;Schöneberg;121181;9;357;Schwedt/Oder;Uckermark;Hohensaaten-Friedrichsthaler Wasserstraße;3967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900358______;Schöneberg;121181;9;358;Schwedt/Oder;Uckermark;Hohensaaten-Friedrichsthaler Wasserstraße;3017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900359______;Schöneberg;121181;9;359;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;6802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2942;
12118100900360______;Schöneberg;121181;9;360;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1835;
12118100900361______;Schöneberg;121181;9;361;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1533;
12118100900362______;Schöneberg;121181;9;362;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1802;
12118100900364______;Schöneberg;121181;9;364;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1621;
12118100900365______;Schöneberg;121181;9;365;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;253;
12118100900376______;Schöneberg;121181;9;376;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900382______;Schöneberg;121181;9;382;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900386______;Schöneberg;121181;9;386;Schwedt/Oder;Uckermark;Stützkower Bergstraße 2;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900387______;Schöneberg;121181;9;387;Schwedt/Oder;Uckermark;Stützkower Fischerstraße 12;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900388______;Schöneberg;121181;9;388;Schwedt/Oder;Uckermark;Stützkower Fischerstraße 11;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181009003890001__;Schöneberg;121181;9;389/1;Schwedt/Oder;Uckermark;Stützkower Fischerstraße 10 b;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181009003890002__;Schöneberg;121181;9;389/2;Schwedt/Oder;Uckermark;Stützkower Fischerstraße 10 a;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181009003910001__;Schöneberg;121181;9;391/1;Schwedt/Oder;Uckermark;Stützkower Fischerstraße 7;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181009003910002__;Schöneberg;121181;9;391/2;Schwedt/Oder;Uckermark;Stützkower Fischerstraße;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181009003920001__;Schöneberg;121181;9;392/1;Schwedt/Oder;Uckermark;Stützkower Fischerstraße 7|Stützkower Fischerstraße 7 a;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;404;
12118100900394______;Schöneberg;121181;9;394;Schwedt/Oder;Uckermark;Stützkower Fischerstraße;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;806;
12118100900395______;Schöneberg;121181;9;395;Schwedt/Oder;Uckermark;Stützkower Fischerstraße;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;631;
12118100900405______;Schöneberg;121181;9;405;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;13224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5972;
12118100900406______;Schöneberg;121181;9;406;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;753;
12118100900407______;Schöneberg;121181;9;407;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;494;
12118100900408______;Schöneberg;121181;9;408;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;10933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5029;
12118100900409______;Schöneberg;121181;9;409;Schwedt/Oder;Uckermark;Hohensaaten-Friedrichsthaler Wasserstraße;712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900450______;Schöneberg;121181;9;450;Schwedt/Oder;Uckermark;Am Sandberg;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900451______;Schöneberg;121181;9;451;Schwedt/Oder;Uckermark;Am Sandberg 3;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900452______;Schöneberg;121181;9;452;Schwedt/Oder;Uckermark;Am Sandberg 4;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900453______;Schöneberg;121181;9;453;Schwedt/Oder;Uckermark;Am Sandberg 5;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900454______;Schöneberg;121181;9;454;Schwedt/Oder;Uckermark;Am Sandberg;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900455______;Schöneberg;121181;9;455;Schwedt/Oder;Uckermark;Am Sandberg 6;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900457______;Schöneberg;121181;9;457;Schwedt/Oder;Uckermark;Am Sandberg 9;3524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900458______;Schöneberg;121181;9;458;Schwedt/Oder;Uckermark;Am Sandberg 10;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900459______;Schöneberg;121181;9;459;Schwedt/Oder;Uckermark;Am Sandberg 11;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900460______;Schöneberg;121181;9;460;Schwedt/Oder;Uckermark;Am Sandberg;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900461______;Schöneberg;121181;9;461;Schwedt/Oder;Uckermark;Am Sandberg;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900462______;Schöneberg;121181;9;462;Schwedt/Oder;Uckermark;Am Sandberg 12;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900463______;Schöneberg;121181;9;463;Schwedt/Oder;Uckermark;Am Sandberg;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900464______;Schöneberg;121181;9;464;Schwedt/Oder;Uckermark;Am Sandberg 13;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900467______;Schöneberg;121181;9;467;Schwedt/Oder;Uckermark;Stützkower Fischerstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900468______;Schöneberg;121181;9;468;Schwedt/Oder;Uckermark;Stützkower Fischerstraße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900470______;Schöneberg;121181;9;470;Schwedt/Oder;Uckermark;Stützkower Bergstraße;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900471______;Schöneberg;121181;9;471;Schwedt/Oder;Uckermark;Ortsteil Stützkow;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900472______;Schöneberg;121181;9;472;Schwedt/Oder;Uckermark;Stützkower Hang;2722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900473______;Schöneberg;121181;9;473;Schwedt/Oder;Uckermark;Stützkower Hang;2046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900474______;Schöneberg;121181;9;474;Schwedt/Oder;Uckermark;Stützkower Hang 23;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900475______;Schöneberg;121181;9;475;Schwedt/Oder;Uckermark;Stützkower Hang 22;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900476______;Schöneberg;121181;9;476;Schwedt/Oder;Uckermark;Stützkower Hang;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900477______;Schöneberg;121181;9;477;Schwedt/Oder;Uckermark;Stützkower Hang;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900478______;Schöneberg;121181;9;478;Schwedt/Oder;Uckermark;Stützkower Hang 21 a;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900479______;Schöneberg;121181;9;479;Schwedt/Oder;Uckermark;Stützkower Hang;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900480______;Schöneberg;121181;9;480;Schwedt/Oder;Uckermark;Stützkower Hang 21;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900481______;Schöneberg;121181;9;481;Schwedt/Oder;Uckermark;Stützkower Hang;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900482______;Schöneberg;121181;9;482;Schwedt/Oder;Uckermark;Stützkower Hang 21;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900483______;Schöneberg;121181;9;483;Schwedt/Oder;Uckermark;Stützkower Hang;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900484______;Schöneberg;121181;9;484;Schwedt/Oder;Uckermark;Stützkower Hang 20;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900485______;Schöneberg;121181;9;485;Schwedt/Oder;Uckermark;Stützkower Hang 19 a;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900486______;Schöneberg;121181;9;486;Schwedt/Oder;Uckermark;Stützkower Hang 19;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900487______;Schöneberg;121181;9;487;Schwedt/Oder;Uckermark;Sonnental 7;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900488______;Schöneberg;121181;9;488;Schwedt/Oder;Uckermark;Sonnental 6;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900489______;Schöneberg;121181;9;489;Schwedt/Oder;Uckermark;Sonnental 5;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900490______;Schöneberg;121181;9;490;Schwedt/Oder;Uckermark;Sonnental;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900491______;Schöneberg;121181;9;491;Schwedt/Oder;Uckermark;Sonnental;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900492______;Schöneberg;121181;9;492;Schwedt/Oder;Uckermark;Stützkower Hang;4138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900493______;Schöneberg;121181;9;493;Schwedt/Oder;Uckermark;Stützkower Hang 20;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900494______;Schöneberg;121181;9;494;Schwedt/Oder;Uckermark;Stützkower Hang 19 a;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900495______;Schöneberg;121181;9;495;Schwedt/Oder;Uckermark;Stützkower Hang;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100900496______;Schöneberg;121181;9;496;Schwedt/Oder;Uckermark;Stützkower Hang 19;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
