FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12485400400086______;Osdorf;124854;4;86;Großbeeren;Teltow-Fläming;L 76;25614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400088______;Osdorf;124854;4;88;Großbeeren;Teltow-Fläming;L 76;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400090______;Osdorf;124854;4;90;Großbeeren;Teltow-Fläming;Der Kapellenberg;112231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400093______;Osdorf;124854;4;93;Großbeeren;Teltow-Fläming;L 76;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400096______;Osdorf;124854;4;96;Großbeeren;Teltow-Fläming;L 76;11382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400098______;Osdorf;124854;4;98;Großbeeren;Teltow-Fläming;Außerhalb der Ortslage;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400099______;Osdorf;124854;4;99;Großbeeren;Teltow-Fläming;Außerhalb der Ortslage;100722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400101______;Osdorf;124854;4;101;Großbeeren;Teltow-Fläming;L 76;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400102______;Osdorf;124854;4;102;Großbeeren;Teltow-Fläming;Friederikenhof;8464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1202;
12485400400104______;Osdorf;124854;4;104;Großbeeren;Teltow-Fläming;Am Lilograben 11;68358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400105______;Osdorf;124854;4;105;Großbeeren;Teltow-Fläming;Am Lilograben;5787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400107______;Osdorf;124854;4;107;Großbeeren;Teltow-Fläming;Der Kapellenberg;2169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;755;
12485400400108______;Osdorf;124854;4;108;Großbeeren;Teltow-Fläming;Der Kapellenberg;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400109______;Osdorf;124854;4;109;Großbeeren;Teltow-Fläming;Am Lilograben 9;23743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400110______;Osdorf;124854;4;110;Großbeeren;Teltow-Fläming;Am Lilograben;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400111______;Osdorf;124854;4;111;Großbeeren;Teltow-Fläming;Am Lilograben 6|Am Lilograben 7|Am Lilograben 8;70925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400112______;Osdorf;124854;4;112;Großbeeren;Teltow-Fläming;Am Lilograben;12844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400115______;Osdorf;124854;4;115;Großbeeren;Teltow-Fläming;Am Lilograben;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400116______;Osdorf;124854;4;116;Großbeeren;Teltow-Fläming;Am Lilograben;182924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400117______;Osdorf;124854;4;117;Großbeeren;Teltow-Fläming;Friederikenhofer Straße;9876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;712;
12485400400118______;Osdorf;124854;4;118;Großbeeren;Teltow-Fläming;Der Kapellenberg|Friederikenhof;1312332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;41719;
12485400400119______;Osdorf;124854;4;119;Großbeeren;Teltow-Fläming;Friederikenhof;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400120______;Osdorf;124854;4;120;Großbeeren;Teltow-Fläming;Friederikenhof;21711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400121______;Osdorf;124854;4;121;Großbeeren;Teltow-Fläming;Friederikenhof;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400122______;Osdorf;124854;4;122;Großbeeren;Teltow-Fläming;Friederikenhof;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400123______;Osdorf;124854;4;123;Großbeeren;Teltow-Fläming;Friederikenhof 1;8628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400124______;Osdorf;124854;4;124;Großbeeren;Teltow-Fläming;Friederikenhof 1;10762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400125______;Osdorf;124854;4;125;Großbeeren;Teltow-Fläming;Friederikenhof 1;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400126______;Osdorf;124854;4;126;Großbeeren;Teltow-Fläming;Friederikenhof 1;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400128______;Osdorf;124854;4;128;Großbeeren;Teltow-Fläming;Am Lilograben 3;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400130______;Osdorf;124854;4;130;Großbeeren;Teltow-Fläming;Am Lilograben;15266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400131______;Osdorf;124854;4;131;Großbeeren;Teltow-Fläming;Am Lilograben 12|Am Lilograben 13|Am Lilograben 14;55518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400132______;Osdorf;124854;4;132;Großbeeren;Teltow-Fläming;Außerhalb der Ortslage;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400133______;Osdorf;124854;4;133;Großbeeren;Teltow-Fläming;Am Lilograben;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400134______;Osdorf;124854;4;134;Großbeeren;Teltow-Fläming;Am Lilograben;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400135______;Osdorf;124854;4;135;Großbeeren;Teltow-Fläming;Am Lilograben;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400136______;Osdorf;124854;4;136;Großbeeren;Teltow-Fläming;Am Lilograben 4;4266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400137______;Osdorf;124854;4;137;Großbeeren;Teltow-Fläming;L 76;31934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400138______;Osdorf;124854;4;138;Großbeeren;Teltow-Fläming;Neue Osdorfer Straße;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400400139______;Osdorf;124854;4;139;Großbeeren;Teltow-Fläming;B 101;62693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854005000010001__;Osdorf;124854;5;1/1;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;220190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500003______;Osdorf;124854;5;3;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854005000040001__;Osdorf;124854;5;4/1;Großbeeren;Teltow-Fläming;Birkholzer Straße 1|Birkholzer Straße 3;9339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854005000040002__;Osdorf;124854;5;4/2;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854005000040005__;Osdorf;124854;5;4/5;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;21620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854005000040006__;Osdorf;124854;5;4/6;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;12900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500005______;Osdorf;124854;5;5;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500006______;Osdorf;124854;5;6;Großbeeren;Teltow-Fläming;Birkholzer Straße 5 c|Birkholzer Straße 5 d|Birkholzer Straße 9 b|Birkholzer Straße 9 c|Birkholzer Straße 9 d|[... und weitere];6663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500009______;Osdorf;124854;5;9;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500010______;Osdorf;124854;5;10;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500011______;Osdorf;124854;5;11;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500018______;Osdorf;124854;5;18;Großbeeren;Teltow-Fläming;L 76;11007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500020______;Osdorf;124854;5;20;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500022______;Osdorf;124854;5;22;Großbeeren;Teltow-Fläming;L 76;26556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500023______;Osdorf;124854;5;23;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz|L 76;870858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|70;32611;
12485400500024______;Osdorf;124854;5;24;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500025______;Osdorf;124854;5;25;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500029______;Osdorf;124854;5;29;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500031______;Osdorf;124854;5;31;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500033______;Osdorf;124854;5;33;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500034______;Osdorf;124854;5;34;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500035______;Osdorf;124854;5;35;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500036______;Osdorf;124854;5;36;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500038______;Osdorf;124854;5;38;Großbeeren;Teltow-Fläming;L 76;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500039______;Osdorf;124854;5;39;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500040______;Osdorf;124854;5;40;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500041______;Osdorf;124854;5;41;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;5128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500042______;Osdorf;124854;5;42;Großbeeren;Teltow-Fläming;L 76;0,25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500043______;Osdorf;124854;5;43;Großbeeren;Teltow-Fläming;L 76;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500044______;Osdorf;124854;5;44;Großbeeren;Teltow-Fläming;L 76;9623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500045______;Osdorf;124854;5;45;Großbeeren;Teltow-Fläming;L 76;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500046______;Osdorf;124854;5;46;Großbeeren;Teltow-Fläming;L 76;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500047______;Osdorf;124854;5;47;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;2057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500048______;Osdorf;124854;5;48;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500049______;Osdorf;124854;5;49;Großbeeren;Teltow-Fläming;L 76;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500050______;Osdorf;124854;5;50;Großbeeren;Teltow-Fläming;L 76;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500052______;Osdorf;124854;5;52;Großbeeren;Teltow-Fläming;L 76;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500053______;Osdorf;124854;5;53;Großbeeren;Teltow-Fläming;L 76;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500054______;Osdorf;124854;5;54;Großbeeren;Teltow-Fläming;L 76;20873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500055______;Osdorf;124854;5;55;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz|Rieselfelder;18440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500056______;Osdorf;124854;5;56;Großbeeren;Teltow-Fläming;Birkholzer Straße, Birkholz|Rieselfelder;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500057______;Osdorf;124854;5;57;Großbeeren;Teltow-Fläming;L 76;160051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500058______;Osdorf;124854;5;58;Großbeeren;Teltow-Fläming;L 76;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500059______;Osdorf;124854;5;59;Großbeeren;Teltow-Fläming;L 76;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500060______;Osdorf;124854;5;60;Großbeeren;Teltow-Fläming;L 76;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400500061______;Osdorf;124854;5;61;Großbeeren;Teltow-Fläming;L 76;17346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
