FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12232100400256______;Klein Kölzig;122321;4;256;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Pordlock;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400257______;Klein Kölzig;122321;4;257;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Pordlock;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400258______;Klein Kölzig;122321;4;258;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Eisenbahn außer Betrieb;2182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400259______;Klein Kölzig;122321;4;259;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Eisenbahn außer Betrieb;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400260______;Klein Kölzig;122321;4;260;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400261______;Klein Kölzig;122321;4;261;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400262______;Klein Kölzig;122321;4;262;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400263______;Klein Kölzig;122321;4;263;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Eisenbahn außer Betrieb;3202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400264______;Klein Kölzig;122321;4;264;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400265______;Klein Kölzig;122321;4;265;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004002660001__;Klein Kölzig;122321;4;266/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004002660002__;Klein Kölzig;122321;4;266/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400267______;Klein Kölzig;122321;4;267;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400268______;Klein Kölzig;122321;4;268;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;8562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400269______;Klein Kölzig;122321;4;269;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe an der Ziegelei;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400270______;Klein Kölzig;122321;4;270;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Pordlock;8395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400271______;Klein Kölzig;122321;4;271;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Pordlock;16090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400272______;Klein Kölzig;122321;4;272;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Pordlock;23817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400273______;Klein Kölzig;122321;4;273;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Pordlock;7662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004002740002__;Klein Kölzig;122321;4;274/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004002740003__;Klein Kölzig;122321;4;274/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400275______;Klein Kölzig;122321;4;275;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Pordlock;37950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400276______;Klein Kölzig;122321;4;276;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Pordlock;28210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004002770001__;Klein Kölzig;122321;4;277/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Pordlock;64142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004002770002__;Klein Kölzig;122321;4;277/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Pordlock;3416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400278______;Klein Kölzig;122321;4;278;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Pordlock;9899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400279______;Klein Kölzig;122321;4;279;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Pordlock;3086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400280______;Klein Kölzig;122321;4;280;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Pordlock;9200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400281______;Klein Kölzig;122321;4;281;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Pordlock;7434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400282______;Klein Kölzig;122321;4;282;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Luisensee;21699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400283______;Klein Kölzig;122321;4;283;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Luisensee;5222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400284______;Klein Kölzig;122321;4;284;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Luisensee;14311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400285______;Klein Kölzig;122321;4;285;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Luisensee;11922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400286______;Klein Kölzig;122321;4;286;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Luisensee;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400287______;Klein Kölzig;122321;4;287;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Luisensee|Teich;130405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400288______;Klein Kölzig;122321;4;288;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ziegelei|Weg;6425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004002890001__;Klein Kölzig;122321;4;289/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;48844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004002890002__;Klein Kölzig;122321;4;289/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;3621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004002890003__;Klein Kölzig;122321;4;289/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004002890005__;Klein Kölzig;122321;4;289/5;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;16674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321004002890006__;Klein Kölzig;122321;4;289/6;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ziegelei;15045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400290______;Klein Kölzig;122321;4;290;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Pordlock;154539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400291______;Klein Kölzig;122321;4;291;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Wuizen;8495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400292______;Klein Kölzig;122321;4;292;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Wuizen;12876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400293______;Klein Kölzig;122321;4;293;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Wuizen;7816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400294______;Klein Kölzig;122321;4;294;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Wuizen;9071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400295______;Klein Kölzig;122321;4;295;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Wuizen;16476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400296______;Klein Kölzig;122321;4;296;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Wuizen;3888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400297______;Klein Kölzig;122321;4;297;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Wuizen;10071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400298______;Klein Kölzig;122321;4;298;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Wuizen;9913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400299______;Klein Kölzig;122321;4;299;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Luisensee|Weg;6916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400300______;Klein Kölzig;122321;4;300;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Krotsitzer;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400301______;Klein Kölzig;122321;4;301;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Luisensee;20050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400302______;Klein Kölzig;122321;4;302;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Luisensee;8917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400303______;Klein Kölzig;122321;4;303;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Luisensee;52900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400304______;Klein Kölzig;122321;4;304;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Luisensee;9247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400305______;Klein Kölzig;122321;4;305;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Luisensee;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400306______;Klein Kölzig;122321;4;306;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Luisensee;13233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400307______;Klein Kölzig;122321;4;307;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Krotsitzer;41830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400308______;Klein Kölzig;122321;4;308;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Luisensee|Weg;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400309______;Klein Kölzig;122321;4;309;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Krotsitzer;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400310______;Klein Kölzig;122321;4;310;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Krotsitzer;16700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400312______;Klein Kölzig;122321;4;312;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Krotsitzer;8171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400313______;Klein Kölzig;122321;4;313;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Krotsitzer;19399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400314______;Klein Kölzig;122321;4;314;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Krotsitzer;10617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1010;
12232100400315______;Klein Kölzig;122321;4;315;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Krotsitzer;11433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;499;
12232100400316______;Klein Kölzig;122321;4;316;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Krotsitzer;11960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400317______;Klein Kölzig;122321;4;317;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Krotsitzer;23558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400318______;Klein Kölzig;122321;4;318;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Krotsitzer;12962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;573;
12232100400319______;Klein Kölzig;122321;4;319;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Krotsitzer;26230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;147;
12232100400320______;Klein Kölzig;122321;4;320;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Krotsitzer|Weg;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400321______;Klein Kölzig;122321;4;321;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Krotsitzer;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400322______;Klein Kölzig;122321;4;322;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Krotsitzer;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;378;
12232100400323______;Klein Kölzig;122321;4;323;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Krotsitzer;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1355;
12232100400325______;Klein Kölzig;122321;4;325;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Pordlock;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400326______;Klein Kölzig;122321;4;326;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe dem Bohsdorfer Weg;13155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400329______;Klein Kölzig;122321;4;329;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Bohsdorfer Weg;2775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400330______;Klein Kölzig;122321;4;330;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Krotsitzer;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100400331______;Klein Kölzig;122321;4;331;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Krotsitzer|Weg;15350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1229;
122321004003320001__;Klein Kölzig;122321;4;332/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe dem Bohsdorfer Weg;6376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1148;
122321004003320002__;Klein Kölzig;122321;4;332/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe dem Bohsdorfer Weg;18144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3192;
12232100400333______;Klein Kölzig;122321;4;333;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe dem Gahryer Weg;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
