FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12160700100645______;Börnicke;121607;1;645;Bernau bei Berlin;Barnim;Am Lindenweg 1;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100646______;Börnicke;121607;1;646;Bernau bei Berlin;Barnim;Am Lindenweg 10;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100647______;Börnicke;121607;1;647;Bernau bei Berlin;Barnim;Am Lindenweg 10;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100648______;Börnicke;121607;1;648;Bernau bei Berlin;Barnim;Am Birkenweg 22;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100649______;Börnicke;121607;1;649;Bernau bei Berlin;Barnim;Am Birkenweg 23;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100650______;Börnicke;121607;1;650;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 11 f;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100651______;Börnicke;121607;1;651;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 11 f;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200001______;Börnicke;121607;2;1;Bernau bei Berlin;Barnim;Börnicker Chaussee;9145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;3109;
12160700200002______;Börnicke;121607;2;2;Bernau bei Berlin;Barnim;Börnicker Chaussee|Weg;31006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;9235;
12160700200003______;Börnicke;121607;2;3;Bernau bei Berlin;Barnim;Graben;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;192;
12160700200004______;Börnicke;121607;2;4;Bernau bei Berlin;Barnim;Nahe Börnicker Chaussee|Weg;24740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;6915;
12160700200005______;Börnicke;121607;2;5;Bernau bei Berlin;Barnim;Börnicker Chaussee;27123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;7216;
12160700200008______;Börnicke;121607;2;8;Bernau bei Berlin;Barnim;Börnicker Chaussee;25238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;9667;
12160700200009______;Börnicke;121607;2;9;Bernau bei Berlin;Barnim;Börnicker Chaussee;25220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;9213;
12160700200010______;Börnicke;121607;2;10;Bernau bei Berlin;Barnim;Chausseestraße|Chausseestraße|L 30;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200014______;Börnicke;121607;2;14;Bernau bei Berlin;Barnim;Graben;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;39;
121607002000150001__;Börnicke;121607;2;15/1;Bernau bei Berlin;Barnim;Börnicker Landweg;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121607002000150002__;Börnicke;121607;2;15/2;Bernau bei Berlin;Barnim;Börnicker Landweg;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200016______;Börnicke;121607;2;16;Bernau bei Berlin;Barnim;Bieselpfuhl|Parkweg;35483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;11710;
12160700200017______;Börnicke;121607;2;17;Bernau bei Berlin;Barnim;Parkweg;13019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;5220;
12160700200018______;Börnicke;121607;2;18;Bernau bei Berlin;Barnim;Parkweg;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;2518;
121607002000220002__;Börnicke;121607;2;22/2;Bernau bei Berlin;Barnim;Börnicker Chaussee 178;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121607002000220003__;Börnicke;121607;2;22/3;Bernau bei Berlin;Barnim;Börnicker Chaussee 176;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121607002000220005__;Börnicke;121607;2;22/5;Bernau bei Berlin;Barnim;Börnicker Chaussee 180;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121607002000220006__;Börnicke;121607;2;22/6;Bernau bei Berlin;Barnim;Börnicker Chaussee 182;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200025______;Börnicke;121607;2;25;Bernau bei Berlin;Barnim;Börnicker Chaussee;35560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;13613;
12160700200026______;Börnicke;121607;2;26;Bernau bei Berlin;Barnim;Graben;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;65;
12160700200027______;Börnicke;121607;2;27;Bernau bei Berlin;Barnim;Graben;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;36;
12160700200028______;Börnicke;121607;2;28;Bernau bei Berlin;Barnim;Parkweg;86640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;34041;
12160700200029______;Börnicke;121607;2;29;Bernau bei Berlin;Barnim;Parkweg;58532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;24765;
12160700200030______;Börnicke;121607;2;30;Bernau bei Berlin;Barnim;Parkweg;31456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;12994;
12160700200031______;Börnicke;121607;2;31;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße|Weg;117450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;46073;
12160700200032______;Börnicke;121607;2;32;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße|Weg;98190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;34753;
12160700200033______;Börnicke;121607;2;33;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;9332;
12160700200034______;Börnicke;121607;2;34;Bernau bei Berlin;Barnim;Börnicker Landweg;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200035______;Börnicke;121607;2;35;Bernau bei Berlin;Barnim;Börnicker Landweg 1|Elisenauer Weg 2;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200036______;Börnicke;121607;2;36;Bernau bei Berlin;Barnim;Elisenauer Weg;13645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;3592;
12160700200038______;Börnicke;121607;2;38;Bernau bei Berlin;Barnim;Elisenauer Weg;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200040______;Börnicke;121607;2;40;Bernau bei Berlin;Barnim;Elisenauer Weg;21090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;6498;
12160700200041______;Börnicke;121607;2;41;Bernau bei Berlin;Barnim;Elisenauer Weg;20730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;7656;
12160700200043______;Börnicke;121607;2;43;Bernau bei Berlin;Barnim;Chausseestraße;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;708;
12160700200045______;Börnicke;121607;2;45;Bernau bei Berlin;Barnim;Börnicker Landweg;3162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200046______;Börnicke;121607;2;46;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200047______;Börnicke;121607;2;47;Bernau bei Berlin;Barnim;Börnicker Landweg;2845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200048______;Börnicke;121607;2;48;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200051______;Börnicke;121607;2;51;Bernau bei Berlin;Barnim;Börnicker Chaussee;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200053______;Börnicke;121607;2;53;Bernau bei Berlin;Barnim;Börnicker Landweg;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1072;
12160700200054______;Börnicke;121607;2;54;Bernau bei Berlin;Barnim;Börnicker Landweg;2443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;474;
12160700200055______;Börnicke;121607;2;55;Bernau bei Berlin;Barnim;Börnicker Landweg;177501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;62847;
12160700200056______;Börnicke;121607;2;56;Bernau bei Berlin;Barnim;Börnicker Landweg;54007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;13947;
12160700200057______;Börnicke;121607;2;57;Bernau bei Berlin;Barnim;Börnicker Chaussee;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200058______;Börnicke;121607;2;58;Bernau bei Berlin;Barnim;Börnicker Chaussee;14522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;4544;
12160700200059______;Börnicke;121607;2;59;Bernau bei Berlin;Barnim;Börnicker Chaussee;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200061______;Börnicke;121607;2;61;Bernau bei Berlin;Barnim;Börnicker Chaussee;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200062______;Börnicke;121607;2;62;Bernau bei Berlin;Barnim;Börnicker Chaussee;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200064______;Börnicke;121607;2;64;Bernau bei Berlin;Barnim;Börnicker Chaussee;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200065______;Börnicke;121607;2;65;Bernau bei Berlin;Barnim;Börnicker Chaussee;3703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;889;
12160700200066______;Börnicke;121607;2;66;Bernau bei Berlin;Barnim;Börnicker Chaussee;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200067______;Börnicke;121607;2;67;Bernau bei Berlin;Barnim;Börnicker Chaussee;13247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;3701;
12160700200068______;Börnicke;121607;2;68;Bernau bei Berlin;Barnim;Börnicker Chaussee;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200069______;Börnicke;121607;2;69;Bernau bei Berlin;Barnim;Börnicker Chaussee;52024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;16740;
12160700200070______;Börnicke;121607;2;70;Bernau bei Berlin;Barnim;Parkweg;0,15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200071______;Börnicke;121607;2;71;Bernau bei Berlin;Barnim;Parkweg;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200072______;Börnicke;121607;2;72;Bernau bei Berlin;Barnim;Börnicker Chaussee;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200073______;Börnicke;121607;2;73;Bernau bei Berlin;Barnim;Börnicker Chaussee;9272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;2645;
12160700200074______;Börnicke;121607;2;74;Bernau bei Berlin;Barnim;Börnicker Chaussee;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200075______;Börnicke;121607;2;75;Bernau bei Berlin;Barnim;Börnicker Chaussee;22041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;8196;
12160700200076______;Börnicke;121607;2;76;Bernau bei Berlin;Barnim;Börnicker Chaussee;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200077______;Börnicke;121607;2;77;Bernau bei Berlin;Barnim;Börnicker Chaussee;41244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;15144;
12160700200078______;Börnicke;121607;2;78;Bernau bei Berlin;Barnim;Börnicker Chaussee;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200079______;Börnicke;121607;2;79;Bernau bei Berlin;Barnim;Börnicker Chaussee|Hüttenpfuhl;32911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;12144;
12160700200080______;Börnicke;121607;2;80;Bernau bei Berlin;Barnim;Börnicker Chaussee;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200081______;Börnicke;121607;2;81;Bernau bei Berlin;Barnim;Parkweg;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200082______;Börnicke;121607;2;82;Bernau bei Berlin;Barnim;Börnicker Chaussee;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200083______;Börnicke;121607;2;83;Bernau bei Berlin;Barnim;Börnicker Chaussee;30487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;11685;
12160700200084______;Börnicke;121607;2;84;Bernau bei Berlin;Barnim;Börnicker Chaussee 176;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200085______;Börnicke;121607;2;85;Bernau bei Berlin;Barnim;Börnicker Chaussee 178;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200086______;Börnicke;121607;2;86;Bernau bei Berlin;Barnim;Börnicker Chaussee 180;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200087______;Börnicke;121607;2;87;Bernau bei Berlin;Barnim;Börnicker Chaussee 182;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200089______;Börnicke;121607;2;89;Bernau bei Berlin;Barnim;Börnicker Chaussee 184 a;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200090______;Börnicke;121607;2;90;Bernau bei Berlin;Barnim;Börnicker Chaussee 184 b;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200092______;Börnicke;121607;2;92;Bernau bei Berlin;Barnim;Börnicker Chaussee 184;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200093______;Börnicke;121607;2;93;Bernau bei Berlin;Barnim;Börnicker Chaussee;30475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;6602;
12160700200094______;Börnicke;121607;2;94;Bernau bei Berlin;Barnim;Börnicker Chaussee 186 a;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200095______;Börnicke;121607;2;95;Bernau bei Berlin;Barnim;Börnicker Chaussee 186;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200096______;Börnicke;121607;2;96;Bernau bei Berlin;Barnim;Elisenauer Weg;3321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200098______;Börnicke;121607;2;98;Bernau bei Berlin;Barnim;Elisenauer Weg;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700200099______;Börnicke;121607;2;99;Bernau bei Berlin;Barnim;Elisenauer Weg;13464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;5069;
12160700300001______;Börnicke;121607;3;1;Bernau bei Berlin;Barnim;Helenenauer Weg 3;14620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;923;
12160700300003______;Börnicke;121607;3;3;Bernau bei Berlin;Barnim;Helenenauer Weg;13640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700300004______;Börnicke;121607;3;4;Bernau bei Berlin;Barnim;Helenenauer Weg;108760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;32682;
12160700300005______;Börnicke;121607;3;5;Bernau bei Berlin;Barnim;Elisenauer Weg|Forstabteilung 1342;75400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;20263;
12160700300006______;Börnicke;121607;3;6;Bernau bei Berlin;Barnim;Helenenauer Weg;30160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;6937;
12160700300007______;Börnicke;121607;3;7;Bernau bei Berlin;Barnim;Forstabteilung 1342|Helenenauer Weg;33570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;6465;
12160700300008______;Börnicke;121607;3;8;Bernau bei Berlin;Barnim;Forstabteilung 1342|Helenenauer Weg;48610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;8494;
12160700300009______;Börnicke;121607;3;9;Bernau bei Berlin;Barnim;Helenenauer Weg;43473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;16130;
