FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123755002001010003__;Kleinow;123755;2;101/3;Plattenburg;Prignitz;Birken;12622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6635;
123755002001010004__;Kleinow;123755;2;101/4;Plattenburg;Prignitz;Birken;12495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6115;
123755002001010005__;Kleinow;123755;2;101/5;Plattenburg;Prignitz;Birken;142759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40627;
12375500200102______;Kleinow;123755;2;102;Plattenburg;Prignitz;Birken;16244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6818;
12375500200103______;Kleinow;123755;2;103;Plattenburg;Prignitz;Neu Kleinow;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
12375500200104______;Kleinow;123755;2;104;Plattenburg;Prignitz;Neu Kleinow 3;52046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17781;
12375500200105______;Kleinow;123755;2;105;Plattenburg;Prignitz;Neu Kleinow;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;328;
12375500200106______;Kleinow;123755;2;106;Plattenburg;Prignitz;Neu Kleinow;12619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2776;
12375500200107______;Kleinow;123755;2;107;Plattenburg;Prignitz;Neu Kleinow;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500200108______;Kleinow;123755;2;108;Plattenburg;Prignitz;Der Berg;49575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15312;
12375500200110______;Kleinow;123755;2;110;Plattenburg;Prignitz;Hauptstraße 27;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500200111______;Kleinow;123755;2;111;Plattenburg;Prignitz;Hauptstraße 29;7395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2207;
12375500200112______;Kleinow;123755;2;112;Plattenburg;Prignitz;Hauptstraße 27;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500200113______;Kleinow;123755;2;113;Plattenburg;Prignitz;Hauptstraße|K 7015;27583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500200114______;Kleinow;123755;2;114;Plattenburg;Prignitz;Hauptstraße 7 A;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;74;
12375500200115______;Kleinow;123755;2;115;Plattenburg;Prignitz;Hauptstraße 7;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1566;
12375500200116______;Kleinow;123755;2;116;Plattenburg;Prignitz;Neu Kleinow;31057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10452;
12375500200117______;Kleinow;123755;2;117;Plattenburg;Prignitz;Neu Kleinow 1;6055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500200118______;Kleinow;123755;2;118;Plattenburg;Prignitz;Neu Kleinow 1;3624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500200119______;Kleinow;123755;2;119;Plattenburg;Prignitz;Neu Kleinow;20958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6287;
12375500200120______;Kleinow;123755;2;120;Plattenburg;Prignitz;Hauptstraße 22;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500200121______;Kleinow;123755;2;121;Plattenburg;Prignitz;Hauptstraße 22;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123755003000040002__;Kleinow;123755;3;4/2;Plattenburg;Prignitz;B 5;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123755003000040005__;Kleinow;123755;3;4/5;Plattenburg;Prignitz;B 5;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123755003000070001__;Kleinow;123755;3;7/1;Plattenburg;Prignitz;B 5;4032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500300010______;Kleinow;123755;3;10;Plattenburg;Prignitz;Vor dem Ende;75779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21239;
12375500300012______;Kleinow;123755;3;12;Plattenburg;Prignitz;Vor dem Ende;162247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59854;
12375500300013______;Kleinow;123755;3;13;Plattenburg;Prignitz;Vor dem Ende;19890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7533;
12375500300014______;Kleinow;123755;3;14;Plattenburg;Prignitz;Eichhölzer;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4643;
123755003000150001__;Kleinow;123755;3;15/1;Plattenburg;Prignitz;Vor dem Ende;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4636;
123755003000150002__;Kleinow;123755;3;15/2;Plattenburg;Prignitz;Vor dem Ende;105230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;41068;
123755003000150003__;Kleinow;123755;3;15/3;Plattenburg;Prignitz;Vor dem Ende;74738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25721;
12375500300016______;Kleinow;123755;3;16;Plattenburg;Prignitz;Eichhölzer;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3706;
12375500300017______;Kleinow;123755;3;17;Plattenburg;Prignitz;Eichhölzer;123350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45604;
12375500300018______;Kleinow;123755;3;18;Plattenburg;Prignitz;Eichhölzer;82110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30622;
12375500300019______;Kleinow;123755;3;19;Plattenburg;Prignitz;Eichhölzer;27350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11049;
12375500300020______;Kleinow;123755;3;20;Plattenburg;Prignitz;Eichhölzer;86710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32396;
12375500300021______;Kleinow;123755;3;21;Plattenburg;Prignitz;Eichhölzer;85740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32663;
12375500300022______;Kleinow;123755;3;22;Plattenburg;Prignitz;Eichhölzer;124580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41217;
12375500300023______;Kleinow;123755;3;23;Plattenburg;Prignitz;Das schwarze Land;9737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1285;
12375500300024______;Kleinow;123755;3;24;Plattenburg;Prignitz;Das schwarze Land;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500300025______;Kleinow;123755;3;25;Plattenburg;Prignitz;Das schwarze Land;19803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6260;
12375500300026______;Kleinow;123755;3;26;Plattenburg;Prignitz;Das schwarze Land;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500300027______;Kleinow;123755;3;27;Plattenburg;Prignitz;Das schwarze Land;222718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68992;
12375500300028______;Kleinow;123755;3;28;Plattenburg;Prignitz;Birken;56694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19101;
12375500300029______;Kleinow;123755;3;29;Plattenburg;Prignitz;Birken;36812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12430;
12375500300030______;Kleinow;123755;3;30;Plattenburg;Prignitz;Birken;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1573;
12375500300031______;Kleinow;123755;3;31;Plattenburg;Prignitz;Birken;32206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10795;
12375500300032______;Kleinow;123755;3;32;Plattenburg;Prignitz;Birken;56044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18408;
12375500300033______;Kleinow;123755;3;33;Plattenburg;Prignitz;Birken;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500300034______;Kleinow;123755;3;34;Plattenburg;Prignitz;Birken;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;764;
12375500300035______;Kleinow;123755;3;35;Plattenburg;Prignitz;Birken;113420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41357;
12375500300036______;Kleinow;123755;3;36;Plattenburg;Prignitz;Neu Kleinow;218706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;79059;
123755003000370001__;Kleinow;123755;3;37/1;Plattenburg;Prignitz;Neu Kleinow 7;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123755003000370002__;Kleinow;123755;3;37/2;Plattenburg;Prignitz;Neu Kleinow;14137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6780;
12375500300038______;Kleinow;123755;3;38;Plattenburg;Prignitz;Neu Kleinow;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6386;
123755003000390001__;Kleinow;123755;3;39/1;Plattenburg;Prignitz;Neu Kleinow;9217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4074;
123755003000390002__;Kleinow;123755;3;39/2;Plattenburg;Prignitz;Neu Kleinow;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500300040______;Kleinow;123755;3;40;Plattenburg;Prignitz;Neu Kleinow;3117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1531;
123755003000410001__;Kleinow;123755;3;41/1;Plattenburg;Prignitz;Neu Kleinow 5;3763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123755003000410002__;Kleinow;123755;3;41/2;Plattenburg;Prignitz;Neu Kleinow;19297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9132;
123755003000420001__;Kleinow;123755;3;42/1;Plattenburg;Prignitz;Neu Kleinow 5;3735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123755003000420002__;Kleinow;123755;3;42/2;Plattenburg;Prignitz;Neu Kleinow;16235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8000;
12375500300044______;Kleinow;123755;3;44;Plattenburg;Prignitz;Neu Kleinow 4;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500300045______;Kleinow;123755;3;45;Plattenburg;Prignitz;Neu Kleinow;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500300046______;Kleinow;123755;3;46;Plattenburg;Prignitz;Neu Kleinow;20350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500300047______;Kleinow;123755;3;47;Plattenburg;Prignitz;Neu Kleinow 4;3898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;381;
12375500300048______;Kleinow;123755;3;48;Plattenburg;Prignitz;Neu Kleinow;19891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8322;
12375500300049______;Kleinow;123755;3;49;Plattenburg;Prignitz;Straße nach Uenze;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500300050______;Kleinow;123755;3;50;Plattenburg;Prignitz;B 5;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500300052______;Kleinow;123755;3;52;Plattenburg;Prignitz;B 5;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500300053______;Kleinow;123755;3;53;Plattenburg;Prignitz;An der B 5;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;265;
12375500300054______;Kleinow;123755;3;54;Plattenburg;Prignitz;B 5;3618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1200;
12375500300055______;Kleinow;123755;3;55;Plattenburg;Prignitz;B 5;2623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500300056______;Kleinow;123755;3;56;Plattenburg;Prignitz;An der B 5;65468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21155;
12375500300057______;Kleinow;123755;3;57;Plattenburg;Prignitz;K 7015;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500300058______;Kleinow;123755;3;58;Plattenburg;Prignitz;B 5;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500300059______;Kleinow;123755;3;59;Plattenburg;Prignitz;Kleinower Ziegelei 14;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;192;
12375500300060______;Kleinow;123755;3;60;Plattenburg;Prignitz;Kleinower Ziegelei 14;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500300061______;Kleinow;123755;3;61;Plattenburg;Prignitz;Kleinower Ziegelei 14;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;930;
12375500300062______;Kleinow;123755;3;62;Plattenburg;Prignitz;B 5;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;492;
12375500300063______;Kleinow;123755;3;63;Plattenburg;Prignitz;An der B 5;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;367;
12375500300064______;Kleinow;123755;3;64;Plattenburg;Prignitz;B 5;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;129;
12375500300065______;Kleinow;123755;3;65;Plattenburg;Prignitz;An der B 5;3821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1088;
12375500300066______;Kleinow;123755;3;66;Plattenburg;Prignitz;B 5;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;195;
12375500300067______;Kleinow;123755;3;67;Plattenburg;Prignitz;An der B 5;15645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5523;
12375500400001______;Kleinow;123755;4;1;Plattenburg;Prignitz;Bauernwiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;96;
12375500400002______;Kleinow;123755;4;2;Plattenburg;Prignitz;Bauernwiesen;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2832;
12375500400003______;Kleinow;123755;4;3;Plattenburg;Prignitz;Bauernwiesen;24510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11332;
12375500400004______;Kleinow;123755;4;4;Plattenburg;Prignitz;Bauernwiesen;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12375500400005______;Kleinow;123755;4;5;Plattenburg;Prignitz;Bauernwiesen;21340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8804;
12375500400006______;Kleinow;123755;4;6;Plattenburg;Prignitz;Bauernwiesen;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2740;
12375500400007______;Kleinow;123755;4;7;Plattenburg;Prignitz;Bauernwiesen;24221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9790;
12375500400008______;Kleinow;123755;4;8;Plattenburg;Prignitz;Bauernwiesen;33279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12240;
12375500400010______;Kleinow;123755;4;10;Plattenburg;Prignitz;Mühlenfeld;104540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56121;
12375500400011______;Kleinow;123755;4;11;Plattenburg;Prignitz;Mühlenfeld;24410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11871;
12375500400012______;Kleinow;123755;4;12;Plattenburg;Prignitz;Mühlenfeld;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4942;
123755004000130001__;Kleinow;123755;4;13/1;Plattenburg;Prignitz;Mühlenfeld;6122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2685;
123755004000130002__;Kleinow;123755;4;13/2;Plattenburg;Prignitz;Mühlenfeld;17788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9118;
12375500400014______;Kleinow;123755;4;14;Plattenburg;Prignitz;Mühlenfeld;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3377;
12375500400015______;Kleinow;123755;4;15;Plattenburg;Prignitz;Mühlenfeld;32170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15068;
12375500400016______;Kleinow;123755;4;16;Plattenburg;Prignitz;Mühlenfeld;88030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39191;
12375500400017______;Kleinow;123755;4;17;Plattenburg;Prignitz;Mühlenfeld;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;353;
