FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12232301000117______;Preschen;122323;10;117;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosdaer Heide;45553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000118______;Preschen;122323;10;118;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosdaer Heide;60236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000119______;Preschen;122323;10;119;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jerischke;37692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000120______;Preschen;122323;10;120;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jerischke;72324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000121______;Preschen;122323;10;121;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jerischker Weg;32797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;377;
12232301000122______;Preschen;122323;10;122;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosdaer Heide;12012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000123______;Preschen;122323;10;123;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosdaer Heide;36282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000124______;Preschen;122323;10;124;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jerischker Weg;29087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000125______;Preschen;122323;10;125;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jerischker Weg;16399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000126______;Preschen;122323;10;126;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Jerischke;16613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000127______;Preschen;122323;10;127;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Jerischke;23904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000128______;Preschen;122323;10;128;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Jerischke;20553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000129______;Preschen;122323;10;129;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;54270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000130______;Preschen;122323;10;130;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;50074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000131______;Preschen;122323;10;131;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;50383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000132______;Preschen;122323;10;132;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;49525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000133______;Preschen;122323;10;133;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;49540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000134______;Preschen;122323;10;134;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;42988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000135______;Preschen;122323;10;135;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;41736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000136______;Preschen;122323;10;136;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;42144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000137______;Preschen;122323;10;137;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;41795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000138______;Preschen;122323;10;138;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;30876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000139______;Preschen;122323;10;139;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;10534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000140______;Preschen;122323;10;140;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;20911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000141______;Preschen;122323;10;141;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;20657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000142______;Preschen;122323;10;142;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Wasserwerk;40428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000143______;Preschen;122323;10;143;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Wasserwerk;14759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000144______;Preschen;122323;10;144;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000145______;Preschen;122323;10;145;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;32640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000146______;Preschen;122323;10;146;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;34890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000147______;Preschen;122323;10;147;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;79504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000148______;Preschen;122323;10;148;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;82672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000149______;Preschen;122323;10;149;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;17867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000150______;Preschen;122323;10;150;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;22721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000151______;Preschen;122323;10;151;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000152______;Preschen;122323;10;152;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;46576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000153______;Preschen;122323;10;153;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;41891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000154______;Preschen;122323;10;154;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Beim Pechofen;40741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000155______;Preschen;122323;10;155;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Döbern Flur 4;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000156______;Preschen;122323;10;156;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Döbern Flur 4;36534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000157______;Preschen;122323;10;157;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;38016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000158______;Preschen;122323;10;158;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Döbern Flur 1;33067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000159______;Preschen;122323;10;159;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Döbern Flur 1;59147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000160______;Preschen;122323;10;160;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Döbern Flur 1;28839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000161______;Preschen;122323;10;161;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;27578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000162______;Preschen;122323;10;162;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;38637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323010001630001__;Preschen;122323;10;163/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323010001630002__;Preschen;122323;10;163/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;8178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323010001630003__;Preschen;122323;10;163/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;14871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323010001630004__;Preschen;122323;10;163/4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;25517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000164______;Preschen;122323;10;164;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Weg nach Zschorno;13368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323010001650001__;Preschen;122323;10;165/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323010001650002__;Preschen;122323;10;165/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;3756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323010001650003__;Preschen;122323;10;165/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;3787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323010001650004__;Preschen;122323;10;165/4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;3749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323010001650005__;Preschen;122323;10;165/5;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;51298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000167______;Preschen;122323;10;167;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000168______;Preschen;122323;10;168;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;15525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000169______;Preschen;122323;10;169;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Zschornoer Weg;128473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000170______;Preschen;122323;10;170;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000171______;Preschen;122323;10;171;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;10215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000172______;Preschen;122323;10;172;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000173______;Preschen;122323;10;173;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000174______;Preschen;122323;10;174;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000175______;Preschen;122323;10;175;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000176______;Preschen;122323;10;176;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;12969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000177______;Preschen;122323;10;177;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000178______;Preschen;122323;10;178;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000180______;Preschen;122323;10;180;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000181______;Preschen;122323;10;181;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosdaer Heide;16482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000182______;Preschen;122323;10;182;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosdaer Heide;5884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000183______;Preschen;122323;10;183;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosdaer Heide;12579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000184______;Preschen;122323;10;184;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosdaer Heide;11855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000185______;Preschen;122323;10;185;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosdaer Heide;65013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000186______;Preschen;122323;10;186;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosdaer Heide;39499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000187______;Preschen;122323;10;187;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosdaer Heide;28914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000188______;Preschen;122323;10;188;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosdaer Heide;14380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000189______;Preschen;122323;10;189;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosdaer Heide;24416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000190______;Preschen;122323;10;190;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosdaer Heide;27086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000191______;Preschen;122323;10;191;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosdaer Heide;26627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000192______;Preschen;122323;10;192;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosdaer Heide;30257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000193______;Preschen;122323;10;193;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosdaer Heide;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000194______;Preschen;122323;10;194;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Eichwege;16987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232301000195______;Preschen;122323;10;195;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Eichwege;33757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
