FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176901200128______;Warchau;121769;12;128;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;4369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200129______;Warchau;121769;12;129;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;71740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200130______;Warchau;121769;12;130;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;8405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200131______;Warchau;121769;12;131;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;8819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200132______;Warchau;121769;12;132;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;8425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200133______;Warchau;121769;12;133;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;11669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200134______;Warchau;121769;12;134;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;2133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200135______;Warchau;121769;12;135;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;93651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901200141______;Warchau;121769;12;141;Rosenau;Potsdam-Mittelmark;Südöstlich des Ortes;30118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7058;
12176901200142______;Warchau;121769;12;142;Rosenau;Potsdam-Mittelmark;Südöstlich des Ortes;36331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7394;
12176901200143______;Warchau;121769;12;143;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 42;4693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;97;
12176901200144______;Warchau;121769;12;144;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;9567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12176901300001______;Warchau;121769;13;1;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300002______;Warchau;121769;13;2;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 80;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300003______;Warchau;121769;13;3;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;7132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300004______;Warchau;121769;13;4;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300005______;Warchau;121769;13;5;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300006______;Warchau;121769;13;6;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 81;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300007______;Warchau;121769;13;7;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 82;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300008______;Warchau;121769;13;8;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300009______;Warchau;121769;13;9;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 84|Warchauer Dorfstraße 85;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300010______;Warchau;121769;13;10;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300011______;Warchau;121769;13;11;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300012______;Warchau;121769;13;12;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300013______;Warchau;121769;13;13;Rosenau;Potsdam-Mittelmark;Teich|Warchauer Dorfstraße;33263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12176901300014______;Warchau;121769;13;14;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300015______;Warchau;121769;13;15;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300016______;Warchau;121769;13;16;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 76;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300017______;Warchau;121769;13;17;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 75;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300018______;Warchau;121769;13;18;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300019______;Warchau;121769;13;19;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 74;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300020______;Warchau;121769;13;20;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 73;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300021______;Warchau;121769;13;21;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300022______;Warchau;121769;13;22;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 72 C;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300023______;Warchau;121769;13;23;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 72 B;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300024______;Warchau;121769;13;24;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 72 A;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300025______;Warchau;121769;13;25;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 71;1939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300026______;Warchau;121769;13;26;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 70;7359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300027______;Warchau;121769;13;27;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300028______;Warchau;121769;13;28;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;3224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300029______;Warchau;121769;13;29;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300030______;Warchau;121769;13;30;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 59;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300031______;Warchau;121769;13;31;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 60;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300032______;Warchau;121769;13;32;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;3102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300033______;Warchau;121769;13;33;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 62;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300034______;Warchau;121769;13;34;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300035______;Warchau;121769;13;35;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300036______;Warchau;121769;13;36;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 63;1369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300037______;Warchau;121769;13;37;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300038______;Warchau;121769;13;38;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;3369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300039______;Warchau;121769;13;39;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300040______;Warchau;121769;13;40;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 57;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300041______;Warchau;121769;13;41;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 56;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300042______;Warchau;121769;13;42;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300043______;Warchau;121769;13;43;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 54;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300044______;Warchau;121769;13;44;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 53;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300045______;Warchau;121769;13;45;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 52;5406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300046______;Warchau;121769;13;46;Rosenau;Potsdam-Mittelmark;Langemathen;5227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;199;
12176901300047______;Warchau;121769;13;47;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 51;6290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;467;
12176901300048______;Warchau;121769;13;48;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 50;6655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;767;
12176901300049______;Warchau;121769;13;49;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 49;6202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;447;
12176901300050______;Warchau;121769;13;50;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 48;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300051______;Warchau;121769;13;51;Rosenau;Potsdam-Mittelmark;Langemathen;3559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300052______;Warchau;121769;13;52;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 47;5823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;956;
12176901300053______;Warchau;121769;13;53;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 46;6464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1056;
12176901300054______;Warchau;121769;13;54;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 45;8648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1445;
12176901300055______;Warchau;121769;13;55;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 44;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300056______;Warchau;121769;13;56;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 43;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300057______;Warchau;121769;13;57;Rosenau;Potsdam-Mittelmark;Langemathen;3427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;720;
12176901300058______;Warchau;121769;13;58;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;381;
12176901300059______;Warchau;121769;13;59;Rosenau;Potsdam-Mittelmark;Langemathen;2328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;453;
12176901300060______;Warchau;121769;13;60;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300061______;Warchau;121769;13;61;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 42;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300062______;Warchau;121769;13;62;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 42;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300063______;Warchau;121769;13;63;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;8019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300064______;Warchau;121769;13;64;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 39;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;113;
12176901300065______;Warchau;121769;13;65;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 38;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;293;
12176901300066______;Warchau;121769;13;66;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 37;2669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;279;
12176901300067______;Warchau;121769;13;67;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 36;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;266;
12176901300068______;Warchau;121769;13;68;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;2565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;616;
12176901300069______;Warchau;121769;13;69;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 35 A;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300070______;Warchau;121769;13;70;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 35;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300071______;Warchau;121769;13;71;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 34;8504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1205;
12176901300072______;Warchau;121769;13;72;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300073______;Warchau;121769;13;73;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 30;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300074______;Warchau;121769;13;74;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 29;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300075______;Warchau;121769;13;75;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300076______;Warchau;121769;13;76;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300077______;Warchau;121769;13;77;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300078______;Warchau;121769;13;78;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 28;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300079______;Warchau;121769;13;79;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300080______;Warchau;121769;13;80;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300081______;Warchau;121769;13;81;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300082______;Warchau;121769;13;82;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;2486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300083______;Warchau;121769;13;83;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;4044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12176901300084______;Warchau;121769;13;84;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300085______;Warchau;121769;13;85;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 27 A;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901300086______;Warchau;121769;13;86;Rosenau;Potsdam-Mittelmark;Warchauer Dorfstraße 27;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
