FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122239003000150002__;Massen;122239;3;15/2;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;97;
12223900300016______;Massen;122239;3;16;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;363;
122239003000170003__;Massen;122239;3;17/3;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239003000170004__;Massen;122239;3;17/4;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße;36542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4202;
122239003000170005__;Massen;122239;3;17/5;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239003000180001__;Massen;122239;3;18/1;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239003000180002__;Massen;122239;3;18/2;Massen-Niederlausitz;Elbe-Elster;Die Achtruthen-Stücke;26398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8718;
12223900300019______;Massen;122239;3;19;Massen-Niederlausitz;Elbe-Elster;Die Achtruthen-Stücke;26859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7154;
12223900300020______;Massen;122239;3;20;Massen-Niederlausitz;Elbe-Elster;Die Achtruthen-Stücke;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21;
12223900300025______;Massen;122239;3;25;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;711;
12223900300026______;Massen;122239;3;26;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;701;
12223900300027______;Massen;122239;3;27;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;3742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1044;
12223900300028______;Massen;122239;3;28;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;3741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1040;
12223900300029______;Massen;122239;3;29;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;160;
12223900300033______;Massen;122239;3;33;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;27520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900300038______;Massen;122239;3;38;Massen-Niederlausitz;Elbe-Elster;In den Gründen;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;835;
122239003000390001__;Massen;122239;3;39/1;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239003000390002__;Massen;122239;3;39/2;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239003000400001__;Massen;122239;3;40/1;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900300041______;Massen;122239;3;41;Massen-Niederlausitz;Elbe-Elster;Der Achtruthen-Berg;115320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2453;
12223900300044______;Massen;122239;3;44;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;638;
12223900300045______;Massen;122239;3;45;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;782;
12223900300046______;Massen;122239;3;46;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;831;
12223900300047______;Massen;122239;3;47;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;3151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;555;
12223900300048______;Massen;122239;3;48;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;3059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;958;
12223900300049______;Massen;122239;3;49;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;4076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1306;
12223900300050______;Massen;122239;3;50;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;3534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1186;
12223900300061______;Massen;122239;3;61;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
12223900300063______;Massen;122239;3;63;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2979;
12223900300064______;Massen;122239;3;64;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3550;
12223900300065______;Massen;122239;3;65;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2044;
12223900300066______;Massen;122239;3;66;Massen-Niederlausitz;Elbe-Elster;Die Birkenhacken-Stücke;71850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19821;
12223900300069______;Massen;122239;3;69;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;124690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16173;
12223900300070______;Massen;122239;3;70;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2396;
12223900300071______;Massen;122239;3;71;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;27990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2130;
12223900300072______;Massen;122239;3;72;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;21650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5447;
12223900300073______;Massen;122239;3;73;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2282;
12223900300074______;Massen;122239;3;74;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;20120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4311;
12223900300075______;Massen;122239;3;75;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2446;
12223900300076______;Massen;122239;3;76;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2367;
12223900300078______;Massen;122239;3;78;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1625;
12223900300079______;Massen;122239;3;79;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;10162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3370;
12223900300080______;Massen;122239;3;80;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1542;
12223900300082______;Massen;122239;3;82;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
12223900300083______;Massen;122239;3;83;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;357;
12223900300085______;Massen;122239;3;85;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;49590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239003000860001__;Massen;122239;3;86/1;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;13819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239003000860002__;Massen;122239;3;86/2;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;34842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900300087______;Massen;122239;3;87;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900300088______;Massen;122239;3;88;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900300089______;Massen;122239;3;89;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900300090______;Massen;122239;3;90;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;37393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900300091______;Massen;122239;3;91;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;45370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900300092______;Massen;122239;3;92;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;35340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239003000940001__;Massen;122239;3;94/1;Massen-Niederlausitz;Elbe-Elster;Der Rieth;10736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1609;
122239003000940002__;Massen;122239;3;94/2;Massen-Niederlausitz;Elbe-Elster;Der Rieth;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
122239003000940003__;Massen;122239;3;94/3;Massen-Niederlausitz;Elbe-Elster;Der Rieth;25079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3720;
122239003000940004__;Massen;122239;3;94/4;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;5451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2136;
122239003000940005__;Massen;122239;3;94/5;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;116;
122239003000940006__;Massen;122239;3;94/6;Massen-Niederlausitz;Elbe-Elster;Der Rieth;12149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4964;
122239003000940007__;Massen;122239;3;94/7;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Betten;9149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3698;
122239003000940008__;Massen;122239;3;94/8;Massen-Niederlausitz;Elbe-Elster;Der Rieth;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
122239003000940009__;Massen;122239;3;94/9;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Betten;15149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5469;
12223900300098______;Massen;122239;3;98;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900300100______;Massen;122239;3;100;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Lindthal;25710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3454;
12223900300102______;Massen;122239;3;102;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;145350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15681;
122239003001040001__;Massen;122239;3;104/1;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239003001040002__;Massen;122239;3;104/2;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239003001050001__;Massen;122239;3;105/1;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239003001050003__;Massen;122239;3;105/3;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;31520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2321;
122239003001050004__;Massen;122239;3;105/4;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;56368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3703;
12223900300106______;Massen;122239;3;106;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus|Weg;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;76;
12223900300107______;Massen;122239;3;107;Massen-Niederlausitz;Elbe-Elster;Südlich der Eisenbahn|Von Halle nach Cottbus;29900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900300108______;Massen;122239;3;108;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Lindthal;12552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2682;
12223900300109______;Massen;122239;3;109;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Lindthal;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;171;
122239003001100001__;Massen;122239;3;110/1;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn von Halle|nach Cottbus;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239003001100002__;Massen;122239;3;110/2;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn von Halle|nach Cottbus;31306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239003001110001__;Massen;122239;3;111/1;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn von Halle|nach Cottbus;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239003001110002__;Massen;122239;3;111/2;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn von Halle|nach Cottbus;31745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900300112______;Massen;122239;3;112;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn von Halle|nach Cottbus;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900300113______;Massen;122239;3;113;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn von Halle|nach Cottbus;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900300114______;Massen;122239;3;114;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;19398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900300115______;Massen;122239;3;115;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn von Halle|nach Cottbus;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900300116______;Massen;122239;3;116;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn von Halle|nach Cottbus;6933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900300117______;Massen;122239;3;117;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn von Halle|nach Cottbus;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900300118______;Massen;122239;3;118;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn von Halle|nach Cottbus;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900300119______;Massen;122239;3;119;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;92141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17222;
12223900300120______;Massen;122239;3;120;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;154;
12223900300121______;Massen;122239;3;121;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;283;
12223900300122______;Massen;122239;3;122;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900300123______;Massen;122239;3;123;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
12223900300125______;Massen;122239;3;125;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56;
