FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123832001002410002__;Kähnsdorf;123832;1;241/2;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 19;1036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
123832001002410003__;Kähnsdorf;123832;1;241/3;Seddiner See;Potsdam-Mittelmark;Stückener Straße;3446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;437;
123832001002410004__;Kähnsdorf;123832;1;241/4;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 18;898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;117;
123832001002410005__;Kähnsdorf;123832;1;241/5;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 17;566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001002410006__;Kähnsdorf;123832;1;241/6;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 16;471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001002410007__;Kähnsdorf;123832;1;241/7;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 15;558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001002410008__;Kähnsdorf;123832;1;241/8;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001002410009__;Kähnsdorf;123832;1;241/9;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001002410010__;Kähnsdorf;123832;1;241/10;Seddiner See;Potsdam-Mittelmark;Seddiner Straße;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100242______;Kähnsdorf;123832;1;242;Seddiner See;Potsdam-Mittelmark;Die Siedlung|Stückener Straße;20365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;2418;
123832001002450002__;Kähnsdorf;123832;1;245/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100246______;Kähnsdorf;123832;1;246;Seddiner See;Potsdam-Mittelmark;Seddiner Straße;10380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;180|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100247______;Kähnsdorf;123832;1;247;Seddiner See;Potsdam-Mittelmark;Hauptstraße|Seddiner Straße;508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001002480003__;Kähnsdorf;123832;1;248/3;Seddiner See;Potsdam-Mittelmark;Seddiner Straße;159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
123832001002480004__;Kähnsdorf;123832;1;248/4;Seddiner See;Potsdam-Mittelmark;Seddiner Straße;235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
123832001002490003__;Kähnsdorf;123832;1;249/3;Seddiner See;Potsdam-Mittelmark;Seddiner Straße;648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;127;
123832001002490004__;Kähnsdorf;123832;1;249/4;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;1355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;501;
12383200100252______;Kähnsdorf;123832;1;252;Seddiner See;Potsdam-Mittelmark;Seddiner Straße;1607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;518;
12383200100253______;Kähnsdorf;123832;1;253;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;3499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1144;
12383200100254______;Kähnsdorf;123832;1;254;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;9740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3114;
12383200100255______;Kähnsdorf;123832;1;255;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 115;11595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3850;
12383200100256______;Kähnsdorf;123832;1;256;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;974;
12383200100257______;Kähnsdorf;123832;1;257;Seddiner See;Potsdam-Mittelmark;Malsche;2934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;964;
12383200100258______;Kähnsdorf;123832;1;258;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;4438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1445;
12383200100259______;Kähnsdorf;123832;1;259;Seddiner See;Potsdam-Mittelmark;Malsche;5056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1614;
12383200100260______;Kähnsdorf;123832;1;260;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;4100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1327;
12383200100261______;Kähnsdorf;123832;1;261;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;2212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;720;
12383200100262______;Kähnsdorf;123832;1;262;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 106;2140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;738;
12383200100263______;Kähnsdorf;123832;1;263;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 105;2343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;809;
123832001002640001__;Kähnsdorf;123832;1;264/1;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 102;1294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;303;
123832001002640002__;Kähnsdorf;123832;1;264/2;Seddiner See;Potsdam-Mittelmark;an der Seddiner Straße;1124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;370;
12383200100265______;Kähnsdorf;123832;1;265;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 100|Weg;293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
123832001002660001__;Kähnsdorf;123832;1;266/1;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 100;1151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;425;
123832001002660002__;Kähnsdorf;123832;1;266/2;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 100;596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;204;
123832001002660003__;Kähnsdorf;123832;1;266/3;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 100;538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;183;
123832001002670001__;Kähnsdorf;123832;1;267/1;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 95;1286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;449;
123832001002670002__;Kähnsdorf;123832;1;267/2;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 96;1290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;453;
123832001002670003__;Kähnsdorf;123832;1;267/3;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 100;852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;300;
123832001002680002__;Kähnsdorf;123832;1;268/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;4001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;901;
123832001002680003__;Kähnsdorf;123832;1;268/3;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 93;754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;256;
123832001002680004__;Kähnsdorf;123832;1;268/4;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 92;755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;257;
123832001002680005__;Kähnsdorf;123832;1;268/5;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 91;816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;244;
123832001002680007__;Kähnsdorf;123832;1;268/7;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 89;779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
123832001002680008__;Kähnsdorf;123832;1;268/8;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 88;686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;135;
123832001002680009__;Kähnsdorf;123832;1;268/9;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 91;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
123832001002680010__;Kähnsdorf;123832;1;268/10;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 90;841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;186;
12383200100269______;Kähnsdorf;123832;1;269;Seddiner See;Potsdam-Mittelmark;Dorfstraße 1 D|Mahlsche;11891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3053;
12383200100270______;Kähnsdorf;123832;1;270;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;10703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1477;
12383200100271______;Kähnsdorf;123832;1;271;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 84;6315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;929;
12383200100272______;Kähnsdorf;123832;1;272;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12383200100273______;Kähnsdorf;123832;1;273;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;21752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3303;
12383200100274______;Kähnsdorf;123832;1;274;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;1041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;203;
12383200100275______;Kähnsdorf;123832;1;275;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;10336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1733;
12383200100276______;Kähnsdorf;123832;1;276;Seddiner See;Potsdam-Mittelmark;Burberg;10370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1795;
12383200100277______;Kähnsdorf;123832;1;277;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;12994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2355;
12383200100278______;Kähnsdorf;123832;1;278;Seddiner See;Potsdam-Mittelmark;Dorfstraße 1 A|Dorfstraße 1 B;134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12383200100279______;Kähnsdorf;123832;1;279;Seddiner See;Potsdam-Mittelmark;Dorfstraße 1;115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12383200100280______;Kähnsdorf;123832;1;280;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;19440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3847;
12383200100281______;Kähnsdorf;123832;1;281;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;6383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1283;
12383200100282______;Kähnsdorf;123832;1;282;Seddiner See;Potsdam-Mittelmark;Burberg|Gemarkung Kähnsdorf;12507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2498;
12383200100283______;Kähnsdorf;123832;1;283;Seddiner See;Potsdam-Mittelmark;Dorfstraße;34650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7314;
12383200100285______;Kähnsdorf;123832;1;285;Seddiner See;Potsdam-Mittelmark;Dorfstraße;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;807;
12383200100287______;Kähnsdorf;123832;1;287;Seddiner See;Potsdam-Mittelmark;Dorfstraße 2 a|Dorfstraße 2 b;7450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1163;
123832001002880001__;Kähnsdorf;123832;1;288/1;Seddiner See;Potsdam-Mittelmark;Dorfstraße 3 a;3898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;537;
12383200100290______;Kähnsdorf;123832;1;290;Seddiner See;Potsdam-Mittelmark;Dorfstraße;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100291______;Kähnsdorf;123832;1;291;Seddiner See;Potsdam-Mittelmark;Dorfstraße;506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;177;
12383200100292______;Kähnsdorf;123832;1;292;Seddiner See;Potsdam-Mittelmark;Erikaweg 3 A;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;66;
12383200100293______;Kähnsdorf;123832;1;293;Seddiner See;Potsdam-Mittelmark;Erikaweg 3 A;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;90;
12383200100294______;Kähnsdorf;123832;1;294;Seddiner See;Potsdam-Mittelmark;Seddiner Straße;676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100295______;Kähnsdorf;123832;1;295;Seddiner See;Potsdam-Mittelmark;Seddiner Straße;352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100296______;Kähnsdorf;123832;1;296;Seddiner See;Potsdam-Mittelmark;Seddiner Straße;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100297______;Kähnsdorf;123832;1;297;Seddiner See;Potsdam-Mittelmark;Am Hügel;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100298______;Kähnsdorf;123832;1;298;Seddiner See;Potsdam-Mittelmark;Am Hügel;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100302______;Kähnsdorf;123832;1;302;Seddiner See;Potsdam-Mittelmark;Am Hügel;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100303______;Kähnsdorf;123832;1;303;Seddiner See;Potsdam-Mittelmark;Am Hügel 25;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;65;
12383200100305______;Kähnsdorf;123832;1;305;Seddiner See;Potsdam-Mittelmark;Kähnsdorfer Weg 4 A;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100306______;Kähnsdorf;123832;1;306;Seddiner See;Potsdam-Mittelmark;Kähnsdorfer Weg 4;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100307______;Kähnsdorf;123832;1;307;Seddiner See;Potsdam-Mittelmark;Am Seehügel 4;1292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;168;
12383200100312______;Kähnsdorf;123832;1;312;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 121;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12383200100313______;Kähnsdorf;123832;1;313;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 122;292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12383200100314______;Kähnsdorf;123832;1;314;Seddiner See;Potsdam-Mittelmark;Seddiner Straße;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12383200100317______;Kähnsdorf;123832;1;317;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 122;2634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;263;
12383200100318______;Kähnsdorf;123832;1;318;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 121;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12383200100320______;Kähnsdorf;123832;1;320;Seddiner See;Potsdam-Mittelmark;Stückener Straße;8779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;1687;
12383200100321______;Kähnsdorf;123832;1;321;Seddiner See;Potsdam-Mittelmark;Dorfstraße 7;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100323______;Kähnsdorf;123832;1;323;Seddiner See;Potsdam-Mittelmark;Kähnsdorfer Weg 8;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100324______;Kähnsdorf;123832;1;324;Seddiner See;Potsdam-Mittelmark;Erikaweg 9;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100326______;Kähnsdorf;123832;1;326;Seddiner See;Potsdam-Mittelmark;Erikaweg 10;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;111;
12383200100328______;Kähnsdorf;123832;1;328;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;17552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100329______;Kähnsdorf;123832;1;329;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 59;457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100330______;Kähnsdorf;123832;1;330;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;28686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4634;
12383200100331______;Kähnsdorf;123832;1;331;Seddiner See;Potsdam-Mittelmark;Waldesruh;1503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100332______;Kähnsdorf;123832;1;332;Seddiner See;Potsdam-Mittelmark;Waldesruh;933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100333______;Kähnsdorf;123832;1;333;Seddiner See;Potsdam-Mittelmark;Waldesruh;725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100334______;Kähnsdorf;123832;1;334;Seddiner See;Potsdam-Mittelmark;Waldesruh;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100335______;Kähnsdorf;123832;1;335;Seddiner See;Potsdam-Mittelmark;Waldesruh;2176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100336______;Kähnsdorf;123832;1;336;Seddiner See;Potsdam-Mittelmark;Waldesruh;2422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100337______;Kähnsdorf;123832;1;337;Seddiner See;Potsdam-Mittelmark;Waldesruh;3279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12383200100338______;Kähnsdorf;123832;1;338;Seddiner See;Potsdam-Mittelmark;Waldesruh;1543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;190;
12383200100339______;Kähnsdorf;123832;1;339;Seddiner See;Potsdam-Mittelmark;Dorfstraße 7;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100340______;Kähnsdorf;123832;1;340;Seddiner See;Potsdam-Mittelmark;Dorfstraße 8;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100341______;Kähnsdorf;123832;1;341;Seddiner See;Potsdam-Mittelmark;Am Seehügel 1;1060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
12383200100342______;Kähnsdorf;123832;1;342;Seddiner See;Potsdam-Mittelmark;Am Seehügel 1 A;900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;117;
12383200100343______;Kähnsdorf;123832;1;343;Seddiner See;Potsdam-Mittelmark;Dorfstraße;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;484;
12383200100344______;Kähnsdorf;123832;1;344;Seddiner See;Potsdam-Mittelmark;Dorfstraße;2305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;484;
12383200100345______;Kähnsdorf;123832;1;345;Seddiner See;Potsdam-Mittelmark;Dorfstraße;5892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1592;
12383200100346______;Kähnsdorf;123832;1;346;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 26;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100347______;Kähnsdorf;123832;1;347;Seddiner See;Potsdam-Mittelmark;Stückener Straße;5795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;905;
12383200100348______;Kähnsdorf;123832;1;348;Seddiner See;Potsdam-Mittelmark;Am Hügel;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;35;
12383200100349______;Kähnsdorf;123832;1;349;Seddiner See;Potsdam-Mittelmark;Am Hügel;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;139;
12383200100350______;Kähnsdorf;123832;1;350;Seddiner See;Potsdam-Mittelmark;Am Waldessaum 20;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100351______;Kähnsdorf;123832;1;351;Seddiner See;Potsdam-Mittelmark;Am Waldessaum 19;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100352______;Kähnsdorf;123832;1;352;Seddiner See;Potsdam-Mittelmark;Am Seehügel 3;1040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;135;
12383200100353______;Kähnsdorf;123832;1;353;Seddiner See;Potsdam-Mittelmark;Am Seehügel 3;1328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173;
12383200100354______;Kähnsdorf;123832;1;354;Seddiner See;Potsdam-Mittelmark;Am Seehügel;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100355______;Kähnsdorf;123832;1;355;Seddiner See;Potsdam-Mittelmark;Am Seehügel 4 A;1176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;153;
12383200100356______;Kähnsdorf;123832;1;356;Seddiner See;Potsdam-Mittelmark;Stückener Straße;49085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6251;
12383200100357______;Kähnsdorf;123832;1;357;Seddiner See;Potsdam-Mittelmark;Stückener Straße;6680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100358______;Kähnsdorf;123832;1;358;Seddiner See;Potsdam-Mittelmark;Stückener Straße;3585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100359______;Kähnsdorf;123832;1;359;Seddiner See;Potsdam-Mittelmark;Stückener Straße;18416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2643;
12383200100360______;Kähnsdorf;123832;1;360;Seddiner See;Potsdam-Mittelmark;Stückener Straße;2812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100361______;Kähnsdorf;123832;1;361;Seddiner See;Potsdam-Mittelmark;Stückener Straße;2008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100362______;Kähnsdorf;123832;1;362;Seddiner See;Potsdam-Mittelmark;Am Hügel 1;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100363______;Kähnsdorf;123832;1;363;Seddiner See;Potsdam-Mittelmark;Weg|Zwischen den Teichen;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;16;
12383200100364______;Kähnsdorf;123832;1;364;Seddiner See;Potsdam-Mittelmark;Dorfstraße 23 B;1321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;314;
