FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122436003000910005__;Petersdorf (SP);122436;3;91/5;Bad Saarow;Oder-Spree;Am See 45;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003000910006__;Petersdorf (SP);122436;3;91/6;Bad Saarow;Oder-Spree;Am See 47;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003000910007__;Petersdorf (SP);122436;3;91/7;Bad Saarow;Oder-Spree;Am See;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003000910008__;Petersdorf (SP);122436;3;91/8;Bad Saarow;Oder-Spree;Zum Weinberg 5;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300092______;Petersdorf (SP);122436;3;92;Bad Saarow;Oder-Spree;Am See|L 35;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300093______;Petersdorf (SP);122436;3;93;Bad Saarow;Oder-Spree;Am See 49;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300094______;Petersdorf (SP);122436;3;94;Bad Saarow;Oder-Spree;Am See 51;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300095______;Petersdorf (SP);122436;3;95;Bad Saarow;Oder-Spree;Am See 53;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300096______;Petersdorf (SP);122436;3;96;Bad Saarow;Oder-Spree;Am See 55;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003000970001__;Petersdorf (SP);122436;3;97/1;Bad Saarow;Oder-Spree;Am See 59;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003000970002__;Petersdorf (SP);122436;3;97/2;Bad Saarow;Oder-Spree;Am See 57;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300098______;Petersdorf (SP);122436;3;98;Bad Saarow;Oder-Spree;Am See 61;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300099______;Petersdorf (SP);122436;3;99;Bad Saarow;Oder-Spree;Am See;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300100______;Petersdorf (SP);122436;3;100;Bad Saarow;Oder-Spree;Zum Weinberg;5255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300101______;Petersdorf (SP);122436;3;101;Bad Saarow;Oder-Spree;Alte Fürstenwalder Straße;7124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;539;
122436003001030001__;Petersdorf (SP);122436;3;103/1;Bad Saarow;Oder-Spree;Zum Weinberg;3357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001030003__;Petersdorf (SP);122436;3;103/3;Bad Saarow;Oder-Spree;Zum Weinberg 4;12647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001030004__;Petersdorf (SP);122436;3;103/4;Bad Saarow;Oder-Spree;Zum Weinberg 1;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001030005__;Petersdorf (SP);122436;3;103/5;Bad Saarow;Oder-Spree;Zum Weinberg 2;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001030006__;Petersdorf (SP);122436;3;103/6;Bad Saarow;Oder-Spree;Zum Weinberg 3;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300104______;Petersdorf (SP);122436;3;104;Bad Saarow;Oder-Spree;Am See;11933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1591;
12243600300105______;Petersdorf (SP);122436;3;105;Bad Saarow;Oder-Spree;Am See;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300106______;Petersdorf (SP);122436;3;106;Bad Saarow;Oder-Spree;Am See;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300107______;Petersdorf (SP);122436;3;107;Bad Saarow;Oder-Spree;Am See;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300111______;Petersdorf (SP);122436;3;111;Bad Saarow;Oder-Spree;Alte Fürstenwalder Straße;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300112______;Petersdorf (SP);122436;3;112;Bad Saarow;Oder-Spree;Alte Fürstenwalder Straße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300113______;Petersdorf (SP);122436;3;113;Bad Saarow;Oder-Spree;Alte Fürstenwalder Straße;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001140001__;Petersdorf (SP);122436;3;114/1;Bad Saarow;Oder-Spree;Alte Fürstenwalder Straße;3402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001140002__;Petersdorf (SP);122436;3;114/2;Bad Saarow;Oder-Spree;An der Gemarkung Fürstenwalde;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300115______;Petersdorf (SP);122436;3;115;Bad Saarow;Oder-Spree;Alte Fürstenwalder Straße;9381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001170001__;Petersdorf (SP);122436;3;117/1;Bad Saarow;Oder-Spree;Am Fuchsbau 1;18523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300119______;Petersdorf (SP);122436;3;119;Bad Saarow;Oder-Spree;An der L 35;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300120______;Petersdorf (SP);122436;3;120;Bad Saarow;Oder-Spree;Am See|L 35;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300121______;Petersdorf (SP);122436;3;121;Bad Saarow;Oder-Spree;Am See|L 35;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300122______;Petersdorf (SP);122436;3;122;Bad Saarow;Oder-Spree;Am See|L 35;3354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300123______;Petersdorf (SP);122436;3;123;Bad Saarow;Oder-Spree;Neu Golmer Weg;2231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300125______;Petersdorf (SP);122436;3;125;Bad Saarow;Oder-Spree;An der L 35;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300126______;Petersdorf (SP);122436;3;126;Bad Saarow;Oder-Spree;An der L 35;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300127______;Petersdorf (SP);122436;3;127;Bad Saarow;Oder-Spree;Am See|L 35;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300128______;Petersdorf (SP);122436;3;128;Bad Saarow;Oder-Spree;An der L 35;3719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300129______;Petersdorf (SP);122436;3;129;Bad Saarow;Oder-Spree;An der L 35;1952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300130______;Petersdorf (SP);122436;3;130;Bad Saarow;Oder-Spree;Am See|L 35;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300131______;Petersdorf (SP);122436;3;131;Bad Saarow;Oder-Spree;Nach Langewahl;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300132______;Petersdorf (SP);122436;3;132;Bad Saarow;Oder-Spree;Am Weg nach Langewahl;50845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;575;
12243600300133______;Petersdorf (SP);122436;3;133;Bad Saarow;Oder-Spree;Am See;48200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;4923;
12243600300134______;Petersdorf (SP);122436;3;134;Bad Saarow;Oder-Spree;Am See|L 35;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001350001__;Petersdorf (SP);122436;3;135/1;Bad Saarow;Oder-Spree;Am See 42;25892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;4989;
122436003001350002__;Petersdorf (SP);122436;3;135/2;Bad Saarow;Oder-Spree;Am See 40;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001350003__;Petersdorf (SP);122436;3;135/3;Bad Saarow;Oder-Spree;Am See 38;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300136______;Petersdorf (SP);122436;3;136;Bad Saarow;Oder-Spree;Am See;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;375;
12243600300137______;Petersdorf (SP);122436;3;137;Bad Saarow;Oder-Spree;Am See;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;275;
12243600300138______;Petersdorf (SP);122436;3;138;Bad Saarow;Oder-Spree;Am See 36;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300139______;Petersdorf (SP);122436;3;139;Bad Saarow;Oder-Spree;Am See|L 35;7447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300142______;Petersdorf (SP);122436;3;142;Bad Saarow;Oder-Spree;Nahe der Gemarkung Langewahl;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;423;
12243600300143______;Petersdorf (SP);122436;3;143;Bad Saarow;Oder-Spree;An der Gemarkung Langewahl;2064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;477;
122436003001440002__;Petersdorf (SP);122436;3;144/2;Bad Saarow;Oder-Spree;Zum Seebad;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;237;
122436003001440004__;Petersdorf (SP);122436;3;144/4;Bad Saarow;Oder-Spree;Am Karpfenteich;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001440006__;Petersdorf (SP);122436;3;144/6;Bad Saarow;Oder-Spree;Am Karpfenteich 2;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001440007__;Petersdorf (SP);122436;3;144/7;Bad Saarow;Oder-Spree;Zum Seebad 1;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001440008__;Petersdorf (SP);122436;3;144/8;Bad Saarow;Oder-Spree;Am Karpfenteich 4;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001440009__;Petersdorf (SP);122436;3;144/9;Bad Saarow;Oder-Spree;Zum Seebad 2;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001440010__;Petersdorf (SP);122436;3;144/10;Bad Saarow;Oder-Spree;Zum Seebad 3;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001440011__;Petersdorf (SP);122436;3;144/11;Bad Saarow;Oder-Spree;Zum Seebad 4;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001440012__;Petersdorf (SP);122436;3;144/12;Bad Saarow;Oder-Spree;Zum Seebad 5;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001440013__;Petersdorf (SP);122436;3;144/13;Bad Saarow;Oder-Spree;Am Karpfenteich 6;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001440014__;Petersdorf (SP);122436;3;144/14;Bad Saarow;Oder-Spree;Am Karpfenteich 8|Zum Seebad 6;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001440015__;Petersdorf (SP);122436;3;144/15;Bad Saarow;Oder-Spree;Am Karpfenteich 7;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001440016__;Petersdorf (SP);122436;3;144/16;Bad Saarow;Oder-Spree;Am Karpfenteich 5;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001440017__;Petersdorf (SP);122436;3;144/17;Bad Saarow;Oder-Spree;Am Karpfenteich 3;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436003001440018__;Petersdorf (SP);122436;3;144/18;Bad Saarow;Oder-Spree;Am Karpfenteich 1;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300145______;Petersdorf (SP);122436;3;145;Bad Saarow;Oder-Spree;Am See|L 35;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300146______;Petersdorf (SP);122436;3;146;Bad Saarow;Oder-Spree;Am See|L 35;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300147______;Petersdorf (SP);122436;3;147;Bad Saarow;Oder-Spree;Am See;3215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300148______;Petersdorf (SP);122436;3;148;Bad Saarow;Oder-Spree;Am See;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600300149______;Petersdorf (SP);122436;3;149;Bad Saarow;Oder-Spree;Am See 22;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
