FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12147200100546______;Stremmen;121472;1;546;Tauche;Oder-Spree;Siedlungsweg 5;5332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;1432;
12147200100547______;Stremmen;121472;1;547;Tauche;Oder-Spree;Siedlungsweg 4;5899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;2118;
12147200100548______;Stremmen;121472;1;548;Tauche;Oder-Spree;Siedlungsweg 6;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100549______;Stremmen;121472;1;549;Tauche;Oder-Spree;Siedlungsweg 5 a;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;1575;
12147200100550______;Stremmen;121472;1;550;Tauche;Oder-Spree;Kirschallee 3;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;566;
12147200100551______;Stremmen;121472;1;551;Tauche;Oder-Spree;An der Grenze Ranzig;9712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4628;
12147200100552______;Stremmen;121472;1;552;Tauche;Oder-Spree;Stremmener Dorfstraße 31;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100554______;Stremmen;121472;1;554;Tauche;Oder-Spree;Stremmener Dorfstraße;10077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100557______;Stremmen;121472;1;557;Tauche;Oder-Spree;K 6723|Taucher Chaussee;3378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100558______;Stremmen;121472;1;558;Tauche;Oder-Spree;Taucher Chaussee;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100559______;Stremmen;121472;1;559;Tauche;Oder-Spree;Taucher Chaussee 10;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100560______;Stremmen;121472;1;560;Tauche;Oder-Spree;Taucher Chaussee 11;2253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;353;
12147200100561______;Stremmen;121472;1;561;Tauche;Oder-Spree;Dorfplatz 2 a;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100562______;Stremmen;121472;1;562;Tauche;Oder-Spree;Dorfplatz 2;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100567______;Stremmen;121472;1;567;Tauche;Oder-Spree;Taucher Chaussee 1 a;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100569______;Stremmen;121472;1;569;Tauche;Oder-Spree;Siedlungsstraße 5 a;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100570______;Stremmen;121472;1;570;Tauche;Oder-Spree;Siedlungsstraße 5;7075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;2413;
12147200100571______;Stremmen;121472;1;571;Tauche;Oder-Spree;Kirschallee 3 c;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100572______;Stremmen;121472;1;572;Tauche;Oder-Spree;Siedlungsstraße;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100573______;Stremmen;121472;1;573;Tauche;Oder-Spree;Kirschallee;5278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100576______;Stremmen;121472;1;576;Tauche;Oder-Spree;Siedlungsweg;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100577______;Stremmen;121472;1;577;Tauche;Oder-Spree;K 6723|Taucher Chaussee;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100578______;Stremmen;121472;1;578;Tauche;Oder-Spree;Stremmener Dorfstraße 4 a;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100579______;Stremmen;121472;1;579;Tauche;Oder-Spree;Stremmener Dorfstraße 5;9589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;3014;
12147200100580______;Stremmen;121472;1;580;Tauche;Oder-Spree;K 6723;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100581______;Stremmen;121472;1;581;Tauche;Oder-Spree;Taucher Chaussee;7151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;3033;
12147200100582______;Stremmen;121472;1;582;Tauche;Oder-Spree;Stremmener Dorfstraße 16 a;50719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4015;
12147200100584______;Stremmen;121472;1;584;Tauche;Oder-Spree;Dorfplatz;2215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100585______;Stremmen;121472;1;585;Tauche;Oder-Spree;Dorfplatz;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100586______;Stremmen;121472;1;586;Tauche;Oder-Spree;Dorfplatz;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100587______;Stremmen;121472;1;587;Tauche;Oder-Spree;K 6723;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100588______;Stremmen;121472;1;588;Tauche;Oder-Spree;An der K 6723;13496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4418;
12147200100589______;Stremmen;121472;1;589;Tauche;Oder-Spree;K 6723;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100590______;Stremmen;121472;1;590;Tauche;Oder-Spree;An der K 6723;19437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6105;
12147200100591______;Stremmen;121472;1;591;Tauche;Oder-Spree;K 6723;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100592______;Stremmen;121472;1;592;Tauche;Oder-Spree;An der K 6723;18293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5720;
12147200100593______;Stremmen;121472;1;593;Tauche;Oder-Spree;K 6723;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100594______;Stremmen;121472;1;594;Tauche;Oder-Spree;An der K 6723;19556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6208;
12147200100595______;Stremmen;121472;1;595;Tauche;Oder-Spree;K 6723;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100596______;Stremmen;121472;1;596;Tauche;Oder-Spree;An der K 6723;21524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6928;
12147200100597______;Stremmen;121472;1;597;Tauche;Oder-Spree;K 6723;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100598______;Stremmen;121472;1;598;Tauche;Oder-Spree;An der K 6723;19768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6284;
12147200100599______;Stremmen;121472;1;599;Tauche;Oder-Spree;K 6723;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100600______;Stremmen;121472;1;600;Tauche;Oder-Spree;An der K 6723;15297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4912;
12147200100601______;Stremmen;121472;1;601;Tauche;Oder-Spree;K 6723;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100602______;Stremmen;121472;1;602;Tauche;Oder-Spree;An der K 6723;13835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4460;
12147200100603______;Stremmen;121472;1;603;Tauche;Oder-Spree;K 6723;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100604______;Stremmen;121472;1;604;Tauche;Oder-Spree;An der K 6723;3709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1486;
12147200100605______;Stremmen;121472;1;605;Tauche;Oder-Spree;K 6723;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100606______;Stremmen;121472;1;606;Tauche;Oder-Spree;K 6723;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100607______;Stremmen;121472;1;607;Tauche;Oder-Spree;K 6723;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100608______;Stremmen;121472;1;608;Tauche;Oder-Spree;An der K 6723;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;170;
12147200100610______;Stremmen;121472;1;610;Tauche;Oder-Spree;An der K 6723;14313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3120;
12147200100611______;Stremmen;121472;1;611;Tauche;Oder-Spree;An der K 6723;67276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10878;
12147200100612______;Stremmen;121472;1;612;Tauche;Oder-Spree;Nahe der K 6723;19456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5439;
12147200100613______;Stremmen;121472;1;613;Tauche;Oder-Spree;An der Grenze Tauche;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12;
12147200100614______;Stremmen;121472;1;614;Tauche;Oder-Spree;K 6723;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100615______;Stremmen;121472;1;615;Tauche;Oder-Spree;An der K 6723;62758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14944;
12147200100616______;Stremmen;121472;1;616;Tauche;Oder-Spree;K 6723;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100617______;Stremmen;121472;1;617;Tauche;Oder-Spree;An der K 6723;23599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5848;
12147200100618______;Stremmen;121472;1;618;Tauche;Oder-Spree;An der K 6723;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3;
12147200100619______;Stremmen;121472;1;619;Tauche;Oder-Spree;K 6723;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100620______;Stremmen;121472;1;620;Tauche;Oder-Spree;An der K 6723;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;154;
12147200100621______;Stremmen;121472;1;621;Tauche;Oder-Spree;K 6723;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100622______;Stremmen;121472;1;622;Tauche;Oder-Spree;K 6723;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100623______;Stremmen;121472;1;623;Tauche;Oder-Spree;An der K 6723;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;46;
12147200100624______;Stremmen;121472;1;624;Tauche;Oder-Spree;An der K 6723;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;180;
12147200100625______;Stremmen;121472;1;625;Tauche;Oder-Spree;An der K 6723;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;211;
12147200100626______;Stremmen;121472;1;626;Tauche;Oder-Spree;K 6723;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100627______;Stremmen;121472;1;627;Tauche;Oder-Spree;K 6723;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100629______;Stremmen;121472;1;629;Tauche;Oder-Spree;K 6723;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100630______;Stremmen;121472;1;630;Tauche;Oder-Spree;An der K 6723;13451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3656;
12147200100631______;Stremmen;121472;1;631;Tauche;Oder-Spree;K 6723;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100632______;Stremmen;121472;1;632;Tauche;Oder-Spree;An der K 6723;23205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5555;
12147200100633______;Stremmen;121472;1;633;Tauche;Oder-Spree;K 6723;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100634______;Stremmen;121472;1;634;Tauche;Oder-Spree;An der K 6723;12029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3163;
12147200100635______;Stremmen;121472;1;635;Tauche;Oder-Spree;K 6723;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100636______;Stremmen;121472;1;636;Tauche;Oder-Spree;Kohlsdorfer Straße;19639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4777;
12147200100637______;Stremmen;121472;1;637;Tauche;Oder-Spree;K 6723;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100638______;Stremmen;121472;1;638;Tauche;Oder-Spree;Taucher Chaussee;4437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;976;
12147200100639______;Stremmen;121472;1;639;Tauche;Oder-Spree;K 6723;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100640______;Stremmen;121472;1;640;Tauche;Oder-Spree;Kohlsdorfer Straße|Taucher Chaussee;7253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1596;
12147200100641______;Stremmen;121472;1;641;Tauche;Oder-Spree;K 6723;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100642______;Stremmen;121472;1;642;Tauche;Oder-Spree;An der K 6723;3178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;978;
12147200100643______;Stremmen;121472;1;643;Tauche;Oder-Spree;K 6723;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100644______;Stremmen;121472;1;644;Tauche;Oder-Spree;Taucher Chaussee;24958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7628;
12147200100645______;Stremmen;121472;1;645;Tauche;Oder-Spree;K 6723;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100646______;Stremmen;121472;1;646;Tauche;Oder-Spree;Taucher Chaussee;20728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6089;
12147200100647______;Stremmen;121472;1;647;Tauche;Oder-Spree;K 6723|Taucher Chaussee;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100648______;Stremmen;121472;1;648;Tauche;Oder-Spree;K 6723|Taucher Chaussee;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100649______;Stremmen;121472;1;649;Tauche;Oder-Spree;Kohlsdorfer Straße;10997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2428;
