FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271600400045______;Frankenhain;122716;4;45;Schlieben;Elbe-Elster;Zschieschen;71820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400046______;Frankenhain;122716;4;46;Schlieben;Elbe-Elster;Priesener Abfindung;25352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400047______;Frankenhain;122716;4;47;Schlieben;Elbe-Elster;Priesener Abfindung;95438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400048______;Frankenhain;122716;4;48;Schlieben;Elbe-Elster;Priesener Abfindung;42145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400049______;Frankenhain;122716;4;49;Schlieben;Elbe-Elster;Lutzschken;288095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716004000500025__;Frankenhain;122716;4;50/25;Schlieben;Elbe-Elster;Priesener Abfindung;27920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400050______;Frankenhain;122716;4;50;Schlieben;Elbe-Elster;Priestüle;297348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716004000510025__;Frankenhain;122716;4;51/25;Schlieben;Elbe-Elster;Priesener Abfindung;28470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400051______;Frankenhain;122716;4;51;Schlieben;Elbe-Elster;Priesener Abfindung;23445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400052______;Frankenhain;122716;4;52;Schlieben;Elbe-Elster;Zschieschen;27875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716004000530021__;Frankenhain;122716;4;53/21;Schlieben;Elbe-Elster;Priesener Abfindung;49600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400053______;Frankenhain;122716;4;53;Schlieben;Elbe-Elster;Priesener Abfindung;16886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400054______;Frankenhain;122716;4;54;Schlieben;Elbe-Elster;Zschieschen;61064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716004000550041__;Frankenhain;122716;4;55/41;Schlieben;Elbe-Elster;T.P. Frankenhain;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400055______;Frankenhain;122716;4;55;Schlieben;Elbe-Elster;Priesener Abfindung;46736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400056______;Frankenhain;122716;4;56;Schlieben;Elbe-Elster;Priestüle;110744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400057______;Frankenhain;122716;4;57;Schlieben;Elbe-Elster;Priesener Abfindung;48441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400058______;Frankenhain;122716;4;58;Schlieben;Elbe-Elster;Priestüle;107409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400059______;Frankenhain;122716;4;59;Schlieben;Elbe-Elster;Priesener Abfindung;23118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400060______;Frankenhain;122716;4;60;Schlieben;Elbe-Elster;Priestüle;49932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400061______;Frankenhain;122716;4;61;Schlieben;Elbe-Elster;Priesener Abfindung;44287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400062______;Frankenhain;122716;4;62;Schlieben;Elbe-Elster;Altstüle;91393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716004000630001__;Frankenhain;122716;4;63/1;Schlieben;Elbe-Elster;Naumiren;27074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4482;
12271600400063______;Frankenhain;122716;4;63;Schlieben;Elbe-Elster;Priesener Abfindung;26906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716004000640002__;Frankenhain;122716;4;64/2;Schlieben;Elbe-Elster;Naumiren;11882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400064______;Frankenhain;122716;4;64;Schlieben;Elbe-Elster;Altstüle;52244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716004000650001__;Frankenhain;122716;4;65/1;Schlieben;Elbe-Elster;Naumiren;18407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3223;
12271600400065______;Frankenhain;122716;4;65;Schlieben;Elbe-Elster;Priesener Abfindung;64523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716004000660002__;Frankenhain;122716;4;66/2;Schlieben;Elbe-Elster;Naumiren;11924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400066______;Frankenhain;122716;4;66;Schlieben;Elbe-Elster;Altstüle;120587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716004000670001__;Frankenhain;122716;4;67/1;Schlieben;Elbe-Elster;Naumiren;21426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3348;
12271600400067______;Frankenhain;122716;4;67;Schlieben;Elbe-Elster;Läschen;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716004000680002__;Frankenhain;122716;4;68/2;Schlieben;Elbe-Elster;Naumiren;11367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400068______;Frankenhain;122716;4;68;Schlieben;Elbe-Elster;Läschen;119067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4903;
12271600400069______;Frankenhain;122716;4;69;Schlieben;Elbe-Elster;Papische;9524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400070______;Frankenhain;122716;4;70;Schlieben;Elbe-Elster;Papische;49200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;917;
12271600400071______;Frankenhain;122716;4;71;Schlieben;Elbe-Elster;Papische;20247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400072______;Frankenhain;122716;4;72;Schlieben;Elbe-Elster;Papische;31303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400073______;Frankenhain;122716;4;73;Schlieben;Elbe-Elster;Papische;29781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400074______;Frankenhain;122716;4;74;Schlieben;Elbe-Elster;Papische;63539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400075______;Frankenhain;122716;4;75;Schlieben;Elbe-Elster;Papische;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400076______;Frankenhain;122716;4;76;Schlieben;Elbe-Elster;Papische;68864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400077______;Frankenhain;122716;4;77;Schlieben;Elbe-Elster;Papische;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400078______;Frankenhain;122716;4;78;Schlieben;Elbe-Elster;Papische;13608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;854;
12271600400079______;Frankenhain;122716;4;79;Schlieben;Elbe-Elster;Priesener Abfindung;2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600400080______;Frankenhain;122716;4;80;Schlieben;Elbe-Elster;Priesener Abfindung;9049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600500002______;Frankenhain;122716;5;2;Schlieben;Elbe-Elster;Fichtwald;12444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4604;
12271600500003______;Frankenhain;122716;5;3;Schlieben;Elbe-Elster;Fichtwald;12525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4634;
12271600500004______;Frankenhain;122716;5;4;Schlieben;Elbe-Elster;Fichtwald;10074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3727;
12271600500005______;Frankenhain;122716;5;5;Schlieben;Elbe-Elster;Fichtwald;10044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3716;
12271600500006______;Frankenhain;122716;5;6;Schlieben;Elbe-Elster;Fichtwald;12684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4693;
12271600500007______;Frankenhain;122716;5;7;Schlieben;Elbe-Elster;Fichtwald;12804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4627;
12271600500008______;Frankenhain;122716;5;8;Schlieben;Elbe-Elster;Fichtwald;10257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3410;
12271600500009______;Frankenhain;122716;5;9;Schlieben;Elbe-Elster;Fichtwald;7491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2509;
12271600500010______;Frankenhain;122716;5;10;Schlieben;Elbe-Elster;Fichtwald;5462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1831;
12271600500011______;Frankenhain;122716;5;11;Schlieben;Elbe-Elster;Fichtwald;15813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5290;
12271600500012______;Frankenhain;122716;5;12;Schlieben;Elbe-Elster;Fichtwald;10503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3513;
12271600500013______;Frankenhain;122716;5;13;Schlieben;Elbe-Elster;Fichtwald;10653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3562;
12271600500014______;Frankenhain;122716;5;14;Schlieben;Elbe-Elster;Fichtwald;11026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3686;
12271600500015______;Frankenhain;122716;5;15;Schlieben;Elbe-Elster;Fichtwald;23606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7859;
12271600500016______;Frankenhain;122716;5;16;Schlieben;Elbe-Elster;Fichtwald;12499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4166;
12271600500017______;Frankenhain;122716;5;17;Schlieben;Elbe-Elster;Fichtwald;6308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2334;
12271600500018______;Frankenhain;122716;5;18;Schlieben;Elbe-Elster;Fichtwald;15649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5790;
12271600500019______;Frankenhain;122716;5;19;Schlieben;Elbe-Elster;Fichtwald;12837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4750;
12271600500020______;Frankenhain;122716;5;20;Schlieben;Elbe-Elster;Fichtwald;12668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4687;
12271600500021______;Frankenhain;122716;5;21;Schlieben;Elbe-Elster;Fichtwald;12573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4652;
12271600500022______;Frankenhain;122716;5;22;Schlieben;Elbe-Elster;Fichtwald;8864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3280;
12271600500023______;Frankenhain;122716;5;23;Schlieben;Elbe-Elster;Fichtwald;32451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12007;
12271600500024______;Frankenhain;122716;5;24;Schlieben;Elbe-Elster;Fichtwald;11482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3819;
12271600500025______;Frankenhain;122716;5;25;Schlieben;Elbe-Elster;Fichtwald;16613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5726;
12271600500026______;Frankenhain;122716;5;26;Schlieben;Elbe-Elster;Fichtwald;6112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2212;
12271600500027______;Frankenhain;122716;5;27;Schlieben;Elbe-Elster;Fichtwald;6587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2388;
12271600500034______;Frankenhain;122716;5;34;Schlieben;Elbe-Elster;Fichtwald;9979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3692;
12271600500036______;Frankenhain;122716;5;36;Schlieben;Elbe-Elster;Fichtwald;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1142;
12271600500037______;Frankenhain;122716;5;37;Schlieben;Elbe-Elster;Fichtwald;16590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6138;
12271600500038______;Frankenhain;122716;5;38;Schlieben;Elbe-Elster;Fichtwald;4381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1621;
12271600500039______;Frankenhain;122716;5;39;Schlieben;Elbe-Elster;Fichtwald;17116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6333;
12271600500040______;Frankenhain;122716;5;40;Schlieben;Elbe-Elster;Fichtwald;12989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4806;
12271600500041______;Frankenhain;122716;5;41;Schlieben;Elbe-Elster;Fichtwald;12971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4799;
12271600500042______;Frankenhain;122716;5;42;Schlieben;Elbe-Elster;Fichtwald;16994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6288;
12271600500043______;Frankenhain;122716;5;43;Schlieben;Elbe-Elster;Fichtwald;8644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3198;
12271600500044______;Frankenhain;122716;5;44;Schlieben;Elbe-Elster;Fichtwald;4298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1590;
12271600500045______;Frankenhain;122716;5;45;Schlieben;Elbe-Elster;Fichtwald;8594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3180;
12271600500046______;Frankenhain;122716;5;46;Schlieben;Elbe-Elster;Fichtwald;8513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3150;
12271600500047______;Frankenhain;122716;5;47;Schlieben;Elbe-Elster;Fichtwald;8586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3177;
12271600500048______;Frankenhain;122716;5;48;Schlieben;Elbe-Elster;Fichtwald;4277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1582;
12271600500049______;Frankenhain;122716;5;49;Schlieben;Elbe-Elster;Fichtwald;8688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3215;
12271600500050______;Frankenhain;122716;5;50;Schlieben;Elbe-Elster;Fichtwald;4223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1563;
12271600500051______;Frankenhain;122716;5;51;Schlieben;Elbe-Elster;Fichtwald;4285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1585;
12271600500052______;Frankenhain;122716;5;52;Schlieben;Elbe-Elster;Fichtwald;8594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3180;
12271600500053______;Frankenhain;122716;5;53;Schlieben;Elbe-Elster;Fichtwald;4342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1607;
12271600500054______;Frankenhain;122716;5;54;Schlieben;Elbe-Elster;Fichtwald;4394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1626;
12271600500055______;Frankenhain;122716;5;55;Schlieben;Elbe-Elster;Fichtwald;17248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6554;
12271600500056______;Frankenhain;122716;5;56;Schlieben;Elbe-Elster;Fichtwald;17268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6389;
12271600500057______;Frankenhain;122716;5;57;Schlieben;Elbe-Elster;Fichtwald;8491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3142;
12271600500058______;Frankenhain;122716;5;58;Schlieben;Elbe-Elster;Fichtwald;8622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3190;
12271600500059______;Frankenhain;122716;5;59;Schlieben;Elbe-Elster;Fichtwald;8547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3162;
12271600500060______;Frankenhain;122716;5;60;Schlieben;Elbe-Elster;Fichtwald;8638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3196;
12271600500061______;Frankenhain;122716;5;61;Schlieben;Elbe-Elster;Fichtwald;8489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3141;
122716005000620001__;Frankenhain;122716;5;62/1;Schlieben;Elbe-Elster;Fichtwald;4313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1596;
122716005000620002__;Frankenhain;122716;5;62/2;Schlieben;Elbe-Elster;Fichtwald;4313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1596;
12271600500063______;Frankenhain;122716;5;63;Schlieben;Elbe-Elster;Fichtwald;12885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4767;
122716005000640001__;Frankenhain;122716;5;64/1;Schlieben;Elbe-Elster;Fichtwald;8581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3175;
