FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12141500200114______;Radlow;121415;2;114;Diensdorf-Radlow;Oder-Spree;An der Gemarkung Glienicke;3291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500200115______;Radlow;121415;2;115;Diensdorf-Radlow;Oder-Spree;An der Gemarkung Glienicke;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500200116______;Radlow;121415;2;116;Diensdorf-Radlow;Oder-Spree;An der Gemarkung Glienicke;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500200117______;Radlow;121415;2;117;Diensdorf-Radlow;Oder-Spree;Unweit des Seegrundes;6614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500200118______;Radlow;121415;2;118;Diensdorf-Radlow;Oder-Spree;Unweit des Seegrundes;7184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500200119______;Radlow;121415;2;119;Diensdorf-Radlow;Oder-Spree;Unweit des Seegrundes;6365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500200120______;Radlow;121415;2;120;Diensdorf-Radlow;Oder-Spree;Unweit des Seegrundes;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500200121______;Radlow;121415;2;121;Diensdorf-Radlow;Oder-Spree;Unweit des Seegrundes;6103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500200122______;Radlow;121415;2;122;Diensdorf-Radlow;Oder-Spree;Unweit des Seegrundes;5831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500200123______;Radlow;121415;2;123;Diensdorf-Radlow;Oder-Spree;Unweit des Seegrundes;5523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500200124______;Radlow;121415;2;124;Diensdorf-Radlow;Oder-Spree;An der Straße nach Herzberg;18273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500200125______;Radlow;121415;2;125;Diensdorf-Radlow;Oder-Spree;An der Straße nach Herzberg;18241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500200126______;Radlow;121415;2;126;Diensdorf-Radlow;Oder-Spree;An der Straße nach Herzberg;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500200127______;Radlow;121415;2;127;Diensdorf-Radlow;Oder-Spree;Seegrund;27728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500200128______;Radlow;121415;2;128;Diensdorf-Radlow;Oder-Spree;Seegrund;17876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500200129______;Radlow;121415;2;129;Diensdorf-Radlow;Oder-Spree;Seegrund;16721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500200130______;Radlow;121415;2;130;Diensdorf-Radlow;Oder-Spree;Seegrund;29029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500200131______;Radlow;121415;2;131;Diensdorf-Radlow;Oder-Spree;An der Straße nach Herzberg;19557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500200132______;Radlow;121415;2;132;Diensdorf-Radlow;Oder-Spree;Nach Hartensdorf;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500200133______;Radlow;121415;2;133;Diensdorf-Radlow;Oder-Spree;An der Gemarkung Herzberg;6766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500200134______;Radlow;121415;2;134;Diensdorf-Radlow;Oder-Spree;Am Zahrtsgrund;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;386;
12141500200135______;Radlow;121415;2;135;Diensdorf-Radlow;Oder-Spree;L 35;9085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300001______;Radlow;121415;3;1;Diensdorf-Radlow;Oder-Spree;Am Weg nach Herzberg;54565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300002______;Radlow;121415;3;2;Diensdorf-Radlow;Oder-Spree;Am Weg nach Herzberg;14787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300003______;Radlow;121415;3;3;Diensdorf-Radlow;Oder-Spree;Am Weg nach Herzberg;11925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300004______;Radlow;121415;3;4;Diensdorf-Radlow;Oder-Spree;Am Weg nach Herzberg;16070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300005______;Radlow;121415;3;5;Diensdorf-Radlow;Oder-Spree;Am Weg nach Herzberg;11975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300006______;Radlow;121415;3;6;Diensdorf-Radlow;Oder-Spree;Am Weg nach Herzberg;13150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300007______;Radlow;121415;3;7;Diensdorf-Radlow;Oder-Spree;Am Weg nach Herzberg;19024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300008______;Radlow;121415;3;8;Diensdorf-Radlow;Oder-Spree;Am Weg nach Herzberg;15843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300009______;Radlow;121415;3;9;Diensdorf-Radlow;Oder-Spree;Am Weg nach Herzberg;16694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300010______;Radlow;121415;3;10;Diensdorf-Radlow;Oder-Spree;Am Weg nach Herzberg;15793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300011______;Radlow;121415;3;11;Diensdorf-Radlow;Oder-Spree;Am Weg nach Herzberg;13738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300012______;Radlow;121415;3;12;Diensdorf-Radlow;Oder-Spree;Am Weg nach Herzberg;12936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300013______;Radlow;121415;3;13;Diensdorf-Radlow;Oder-Spree;Am Weg nach Herzberg;12343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300014______;Radlow;121415;3;14;Diensdorf-Radlow;Oder-Spree;Am Weg nach Herzberg;12185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300015______;Radlow;121415;3;15;Diensdorf-Radlow;Oder-Spree;Am Weg nach Herzberg;11387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300016______;Radlow;121415;3;16;Diensdorf-Radlow;Oder-Spree;Am Weg nach Herzberg;12666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300017______;Radlow;121415;3;17;Diensdorf-Radlow;Oder-Spree;Am Weg nach Herzberg;12800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300018______;Radlow;121415;3;18;Diensdorf-Radlow;Oder-Spree;Am Weg nach Herzberg;5797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300019______;Radlow;121415;3;19;Diensdorf-Radlow;Oder-Spree;Am Weg nach Herzberg;7875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300020______;Radlow;121415;3;20;Diensdorf-Radlow;Oder-Spree;An der Gemarkung Diensdorf;19450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300021______;Radlow;121415;3;21;Diensdorf-Radlow;Oder-Spree;An der Gemarkung Diensdorf;17871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300022______;Radlow;121415;3;22;Diensdorf-Radlow;Oder-Spree;An der Gemarkung Diensdorf;10822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300023______;Radlow;121415;3;23;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;14023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300024______;Radlow;121415;3;24;Diensdorf-Radlow;Oder-Spree;Nach Hartensdorf;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300025______;Radlow;121415;3;25;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;5369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300026______;Radlow;121415;3;26;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;4578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300027______;Radlow;121415;3;27;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;5522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300028______;Radlow;121415;3;28;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300029______;Radlow;121415;3;29;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;5044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300030______;Radlow;121415;3;30;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;5421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300031______;Radlow;121415;3;31;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;5466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300032______;Radlow;121415;3;32;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;5218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300033______;Radlow;121415;3;33;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;4324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300034______;Radlow;121415;3;34;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;7895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300035______;Radlow;121415;3;35;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300036______;Radlow;121415;3;36;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;5596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300037______;Radlow;121415;3;37;Diensdorf-Radlow;Oder-Spree;An der Gemarkung Hartensdorf;9788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300038______;Radlow;121415;3;38;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;5684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300039______;Radlow;121415;3;39;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;5588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300040______;Radlow;121415;3;40;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;7216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300041______;Radlow;121415;3;41;Diensdorf-Radlow;Oder-Spree;An der Gemarkung Hartensdorf;16062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300042______;Radlow;121415;3;42;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;16188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300043______;Radlow;121415;3;43;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;14455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300044______;Radlow;121415;3;44;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;17882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300045______;Radlow;121415;3;45;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;17317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300046______;Radlow;121415;3;46;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;4392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300047______;Radlow;121415;3;47;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;4875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300048______;Radlow;121415;3;48;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;6237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300049______;Radlow;121415;3;49;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;8234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300050______;Radlow;121415;3;50;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;8874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300051______;Radlow;121415;3;51;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300052______;Radlow;121415;3;52;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;16959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300053______;Radlow;121415;3;53;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;16594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300054______;Radlow;121415;3;54;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;17058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300055______;Radlow;121415;3;55;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;17227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300056______;Radlow;121415;3;56;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;15529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300057______;Radlow;121415;3;57;Diensdorf-Radlow;Oder-Spree;Am Weg nach Herzberg;6687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300058______;Radlow;121415;3;58;Diensdorf-Radlow;Oder-Spree;Am Weg nach Herzberg;15863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;3395;
12141500300059______;Radlow;121415;3;59;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;18499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;4076;
12141500300060______;Radlow;121415;3;60;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;2619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;536;
12141500300061______;Radlow;121415;3;61;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;2729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;539;
12141500300062______;Radlow;121415;3;62;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1135;
12141500300063______;Radlow;121415;3;63;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;10568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500300064______;Radlow;121415;3;64;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;4219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;844;
12141500300065______;Radlow;121415;3;65;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;469;
12141500300066______;Radlow;121415;3;66;Diensdorf-Radlow;Oder-Spree;Nach Herzberg;8257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1;
12141500300067______;Radlow;121415;3;67;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;13693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;4173;
