FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12339400500089______;Zülichendorf;123394;5;89;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;119130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;36729;
12339400500090______;Zülichendorf;123394;5;90;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;26276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10773;
12339400500091______;Zülichendorf;123394;5;91;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;11769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3980;
12339400500092______;Zülichendorf;123394;5;92;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;3385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1388;
12339400500093______;Zülichendorf;123394;5;93;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;5866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2405;
12339400500094______;Zülichendorf;123394;5;94;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;979;
12339400500095______;Zülichendorf;123394;5;95;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;8387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2258;
12339400500096______;Zülichendorf;123394;5;96;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1794;
12339400500097______;Zülichendorf;123394;5;97;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;17721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7266;
12339400500098______;Zülichendorf;123394;5;98;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;2823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1157;
12339400500099______;Zülichendorf;123394;5;99;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;6316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1580;
12339400500100______;Zülichendorf;123394;5;100;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;3335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1101;
12339400500101______;Zülichendorf;123394;5;101;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;5562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1478;
12339400500102______;Zülichendorf;123394;5;102;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;3308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1183;
12339400500103______;Zülichendorf;123394;5;103;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;11957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2404;
12339400500104______;Zülichendorf;123394;5;104;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;8919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2710;
12339400500105______;Zülichendorf;123394;5;105;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;4945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1014;
12339400500106______;Zülichendorf;123394;5;106;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;3763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1105;
12339400500107______;Zülichendorf;123394;5;107;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;8388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1929;
12339400500108______;Zülichendorf;123394;5;108;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;4894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1563;
12339400500109______;Zülichendorf;123394;5;109;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;7735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1779;
12339400500110______;Zülichendorf;123394;5;110;Nuthe-Urstromtal;Teltow-Fläming;Stammwiesen;4055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1307;
12339400600001______;Zülichendorf;123394;6;1;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;18983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400600002______;Zülichendorf;123394;6;2;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;19836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400600003______;Zülichendorf;123394;6;3;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;20397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400600004______;Zülichendorf;123394;6;4;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;24224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400600005______;Zülichendorf;123394;6;5;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Niebel;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400600006______;Zülichendorf;123394;6;6;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Kemnitz;10920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000100002__;Zülichendorf;123394;6;10/2;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000100003__;Zülichendorf;123394;6;10/3;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000100004__;Zülichendorf;123394;6;10/4;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000110001__;Zülichendorf;123394;6;11/1;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000110002__;Zülichendorf;123394;6;11/2;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000110003__;Zülichendorf;123394;6;11/3;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000120001__;Zülichendorf;123394;6;12/1;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000120002__;Zülichendorf;123394;6;12/2;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000120003__;Zülichendorf;123394;6;12/3;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000130001__;Zülichendorf;123394;6;13/1;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000130002__;Zülichendorf;123394;6;13/2;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400600015______;Zülichendorf;123394;6;15;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Niebel;4396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000160001__;Zülichendorf;123394;6;16/1;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;287;
123394006000160002__;Zülichendorf;123394;6;16/2;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;93;
123394006000160003__;Zülichendorf;123394;6;16/3;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18;
123394006000160004__;Zülichendorf;123394;6;16/4;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6;
123394006000160005__;Zülichendorf;123394;6;16/5;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400600017______;Zülichendorf;123394;6;17;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;319;
123394006000180001__;Zülichendorf;123394;6;18/1;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;61;
123394006000180002__;Zülichendorf;123394;6;18/2;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;16078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3816;
123394006000190001__;Zülichendorf;123394;6;19/1;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15;
123394006000190002__;Zülichendorf;123394;6;19/2;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2085;
12339400600020______;Zülichendorf;123394;6;20;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;11527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3458;
12339400600021______;Zülichendorf;123394;6;21;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;3887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1011;
123394006000220001__;Zülichendorf;123394;6;22/1;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;52;
123394006000220002__;Zülichendorf;123394;6;22/2;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;22935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5963;
123394006000240001__;Zülichendorf;123394;6;24/1;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13;
12339400600025______;Zülichendorf;123394;6;25;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;416;
123394006000260001__;Zülichendorf;123394;6;26/1;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2;
123394006000270001__;Zülichendorf;123394;6;27/1;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;98;
123394006000270002__;Zülichendorf;123394;6;27/2;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;49;
123394006000280001__;Zülichendorf;123394;6;28/1;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000290001__;Zülichendorf;123394;6;29/1;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000290003__;Zülichendorf;123394;6;29/3;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000300001__;Zülichendorf;123394;6;30/1;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000310001__;Zülichendorf;123394;6;31/1;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000310003__;Zülichendorf;123394;6;31/3;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000310004__;Zülichendorf;123394;6;31/4;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;5469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000320001__;Zülichendorf;123394;6;32/1;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000320002__;Zülichendorf;123394;6;32/2;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000320003__;Zülichendorf;123394;6;32/3;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;5963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394006000380002__;Zülichendorf;123394;6;38/2;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;2795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400600041______;Zülichendorf;123394;6;41;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;16370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400600042______;Zülichendorf;123394;6;42;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;17427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400600043______;Zülichendorf;123394;6;43;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;15410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400600044______;Zülichendorf;123394;6;44;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400600045______;Zülichendorf;123394;6;45;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400600046______;Zülichendorf;123394;6;46;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400600047______;Zülichendorf;123394;6;47;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400600048______;Zülichendorf;123394;6;48;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;21167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400600049______;Zülichendorf;123394;6;49;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;25070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400600050______;Zülichendorf;123394;6;50;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;21403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400600051______;Zülichendorf;123394;6;51;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;27813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2107;
12339400600052______;Zülichendorf;123394;6;52;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;19696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1881;
123394006000530002__;Zülichendorf;123394;6;53/2;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;4695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400600058______;Zülichendorf;123394;6;58;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;7121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400600065______;Zülichendorf;123394;6;65;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;409;
12339400600066______;Zülichendorf;123394;6;66;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;30136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10669;
12339400600067______;Zülichendorf;123394;6;67;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;9350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3273;
12339400600068______;Zülichendorf;123394;6;68;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;8929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2980;
12339400600069______;Zülichendorf;123394;6;69;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;14531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4582;
12339400600070______;Zülichendorf;123394;6;70;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;17418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5440;
12339400600071______;Zülichendorf;123394;6;71;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;9177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3489;
12339400600072______;Zülichendorf;123394;6;72;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2823;
12339400600073______;Zülichendorf;123394;6;73;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Busch;7257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2870;
