FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311500300062______;Gröditsch;123115;3;62;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollitzka|Krugauer Ausbau 2;159984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3380;
12311500300063______;Gröditsch;123115;3;63;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollitzka;169934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8907;
12311500300064______;Gröditsch;123115;3;64;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollitzka;30398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300065______;Gröditsch;123115;3;65;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollitzka|Krugauer Ausbau;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300066______;Gröditsch;123115;3;66;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollitzka;33792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300067______;Gröditsch;123115;3;67;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollitzka;19443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300068______;Gröditsch;123115;3;68;Märkische Heide;Dahme-Spreewald [Dubja-Błota];L 443;15307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300069______;Gröditsch;123115;3;69;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;51703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300070______;Gröditsch;123115;3;70;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300071______;Gröditsch;123115;3;71;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115003000720001__;Gröditsch;123115;3;72/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;35636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115003000720002__;Gröditsch;123115;3;72/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;11424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115003000720003__;Gröditsch;123115;3;72/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;70867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300073______;Gröditsch;123115;3;73;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300074______;Gröditsch;123115;3;74;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;52741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300075______;Gröditsch;123115;3;75;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300076______;Gröditsch;123115;3;76;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;52070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300077______;Gröditsch;123115;3;77;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;57928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300078______;Gröditsch;123115;3;78;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollitzka|Torfstich;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300079______;Gröditsch;123115;3;79;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;19674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1582;
12311500300080______;Gröditsch;123115;3;80;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;17740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2485;
12311500300081______;Gröditsch;123115;3;81;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1712;
12311500300082______;Gröditsch;123115;3;82;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2159;
12311500300083______;Gröditsch;123115;3;83;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;7240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300084______;Gröditsch;123115;3;84;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;19560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3039;
12311500300085______;Gröditsch;123115;3;85;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;36490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300086______;Gröditsch;123115;3;86;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;15350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300087______;Gröditsch;123115;3;87;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300088______;Gröditsch;123115;3;88;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300089______;Gröditsch;123115;3;89;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300090______;Gröditsch;123115;3;90;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300091______;Gröditsch;123115;3;91;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;11970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300092______;Gröditsch;123115;3;92;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich;18360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300093______;Gröditsch;123115;3;93;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golz;4241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300094______;Gröditsch;123115;3;94;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golz;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300095______;Gröditsch;123115;3;95;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golz;19960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300096______;Gröditsch;123115;3;96;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golz;13263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300097______;Gröditsch;123115;3;97;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golz;27053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300099______;Gröditsch;123115;3;99;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Torfstich|Wutzke;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300100______;Gröditsch;123115;3;100;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wutzke;37780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;310;
12311500300102______;Gröditsch;123115;3;102;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wutzke;23760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2946;
12311500300103______;Gröditsch;123115;3;103;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wutzke;20330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3222;
12311500300104______;Gröditsch;123115;3;104;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wutzke;14930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;583;
12311500300105______;Gröditsch;123115;3;105;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schirrecke;8840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;139;
123115003001060001__;Gröditsch;123115;3;106/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schirrecke;25971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;914;
12311500300107______;Gröditsch;123115;3;107;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schirrecke;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300108______;Gröditsch;123115;3;108;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schirrecke;12910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2273;
12311500300109______;Gröditsch;123115;3;109;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schirrecke;21970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4536;
12311500300110______;Gröditsch;123115;3;110;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schirrecke;15850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2438;
12311500300112______;Gröditsch;123115;3;112;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schirrecke;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300114______;Gröditsch;123115;3;114;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golz;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300115______;Gröditsch;123115;3;115;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golz;19999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300116______;Gröditsch;123115;3;116;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golz;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300117______;Gröditsch;123115;3;117;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golz;13516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300118______;Gröditsch;123115;3;118;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golz;33652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300119______;Gröditsch;123115;3;119;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golz;30830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1455;
12311500300120______;Gröditsch;123115;3;120;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golz;48394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8201;
12311500300121______;Gröditsch;123115;3;121;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;137;
12311500300122______;Gröditsch;123115;3;122;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;5372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;934;
12311500300123______;Gröditsch;123115;3;123;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;14307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2300;
12311500300124______;Gröditsch;123115;3;124;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;15292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;762;
12311500300125______;Gröditsch;123115;3;125;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;27612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115003001260001__;Gröditsch;123115;3;126/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300127______;Gröditsch;123115;3;127;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300128______;Gröditsch;123115;3;128;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;7161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300129______;Gröditsch;123115;3;129;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Eisenbahn|Falkenberg - Beeskow;28360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300130______;Gröditsch;123115;3;130;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;7226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300131______;Gröditsch;123115;3;131;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;11166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300132______;Gröditsch;123115;3;132;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300133______;Gröditsch;123115;3;133;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;42978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300134______;Gröditsch;123115;3;134;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;16340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300135______;Gröditsch;123115;3;135;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;29050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300136______;Gröditsch;123115;3;136;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;15380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300137______;Gröditsch;123115;3;137;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;28060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300138______;Gröditsch;123115;3;138;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;18050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300139______;Gröditsch;123115;3;139;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300140______;Gröditsch;123115;3;140;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;10511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300141______;Gröditsch;123115;3;141;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300144______;Gröditsch;123115;3;144;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300145______;Gröditsch;123115;3;145;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;26730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300146______;Gröditsch;123115;3;146;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golz;5556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300147______;Gröditsch;123115;3;147;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golz;8034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300148______;Gröditsch;123115;3;148;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schirrecke|Wutzke;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1;
12311500300149______;Gröditsch;123115;3;149;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golz;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300150______;Gröditsch;123115;3;150;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schirrecke;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300151______;Gröditsch;123115;3;151;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schirrecke;10532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500300152______;Gröditsch;123115;3;152;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;23;
12311500300153______;Gröditsch;123115;3;153;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golz;3241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;225;
12311500300154______;Gröditsch;123115;3;154;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jagornick;2154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
