FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397900500013______;Wallmow;123979;5;13;Carmzow-Wallmow;Uckermark;Wendtshof;4712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;622;
12397900500014______;Wallmow;123979;5;14;Carmzow-Wallmow;Uckermark;Wendtshof;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2306;
12397900500015______;Wallmow;123979;5;15;Carmzow-Wallmow;Uckermark;Wendtshof;5011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2159;
12397900500016______;Wallmow;123979;5;16;Carmzow-Wallmow;Uckermark;Am Wendtshof;36273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16176;
12397900500017______;Wallmow;123979;5;17;Carmzow-Wallmow;Uckermark;Wendtshof;5011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2171;
12397900500018______;Wallmow;123979;5;18;Carmzow-Wallmow;Uckermark;Wendtshof;5011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2074;
12397900500019______;Wallmow;123979;5;19;Carmzow-Wallmow;Uckermark;Wendtshof;5011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2154;
12397900500020______;Wallmow;123979;5;20;Carmzow-Wallmow;Uckermark;Am Wendtshof;39706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18028;
12397900500021______;Wallmow;123979;5;21;Carmzow-Wallmow;Uckermark;Wendtshof;5011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2203;
12397900500023______;Wallmow;123979;5;23;Carmzow-Wallmow;Uckermark;Wendtshof;5011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2328;
12397900500024______;Wallmow;123979;5;24;Carmzow-Wallmow;Uckermark;Am Wendtshof;49331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22575;
12397900500025______;Wallmow;123979;5;25;Carmzow-Wallmow;Uckermark;Wendtshof;5011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2355;
12397900500026______;Wallmow;123979;5;26;Carmzow-Wallmow;Uckermark;Wendtshof;4655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2047;
12397900500027______;Wallmow;123979;5;27;Carmzow-Wallmow;Uckermark;Wendtshof;5182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2148;
12397900500028______;Wallmow;123979;5;28;Carmzow-Wallmow;Uckermark;Wendtshof;14981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6757;
12397900500029______;Wallmow;123979;5;29;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;14810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6493;
12397900500030______;Wallmow;123979;5;30;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;8442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3683;
12397900500031______;Wallmow;123979;5;31;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;10225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4248;
123979005000320001__;Wallmow;123979;5;32/1;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;6606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3227;
123979005000320002__;Wallmow;123979;5;32/2;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;13392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6614;
123979005000320003__;Wallmow;123979;5;32/3;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;14633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7246;
123979005000320004__;Wallmow;123979;5;32/4;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9337;
12397900500034______;Wallmow;123979;5;34;Carmzow-Wallmow;Uckermark;Am Wendtshof;48174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23511;
12397900500035______;Wallmow;123979;5;35;Carmzow-Wallmow;Uckermark;An der K 7317;52191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24882;
12397900500036______;Wallmow;123979;5;36;Carmzow-Wallmow;Uckermark;An der K 7317;52624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24332;
12397900500037______;Wallmow;123979;5;37;Carmzow-Wallmow;Uckermark;An der K 7317;53707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24705;
12397900500038______;Wallmow;123979;5;38;Carmzow-Wallmow;Uckermark;An der K 7317;51961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24145;
12397900500039______;Wallmow;123979;5;39;Carmzow-Wallmow;Uckermark;An der K 7317;71064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32262;
12397900500040______;Wallmow;123979;5;40;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2965;
12397900500041______;Wallmow;123979;5;41;Carmzow-Wallmow;Uckermark;Hinterster Werder;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;139;
12397900500042______;Wallmow;123979;5;42;Carmzow-Wallmow;Uckermark;Hinterster Werder;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;231;
12397900500043______;Wallmow;123979;5;43;Carmzow-Wallmow;Uckermark;Hinterster Werder;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;279;
12397900500044______;Wallmow;123979;5;44;Carmzow-Wallmow;Uckermark;Hinterster Werder;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;556;
123979005000450001__;Wallmow;123979;5;45/1;Carmzow-Wallmow;Uckermark;Hinterster Werder;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;170;
123979005000450002__;Wallmow;123979;5;45/2;Carmzow-Wallmow;Uckermark;Hinterster Werder;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;411;
12397900500046______;Wallmow;123979;5;46;Carmzow-Wallmow;Uckermark;Hinterster Werder;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;524;
12397900500047______;Wallmow;123979;5;47;Carmzow-Wallmow;Uckermark;Hinterster Werder;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;610;
12397900500048______;Wallmow;123979;5;48;Carmzow-Wallmow;Uckermark;Hinterster Werder;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;622;
12397900500049______;Wallmow;123979;5;49;Carmzow-Wallmow;Uckermark;Hinterster Werder;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;459;
12397900500050______;Wallmow;123979;5;50;Carmzow-Wallmow;Uckermark;Hinterster Werder;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;507;
12397900500051______;Wallmow;123979;5;51;Carmzow-Wallmow;Uckermark;Hinterster Werder;2013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;551;
12397900500052______;Wallmow;123979;5;52;Carmzow-Wallmow;Uckermark;Hinterster Werder;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;543;
12397900500053______;Wallmow;123979;5;53;Carmzow-Wallmow;Uckermark;Hinterster Werder;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;572;
12397900500054______;Wallmow;123979;5;54;Carmzow-Wallmow;Uckermark;Hinterster Werder;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;261;
12397900500055______;Wallmow;123979;5;55;Carmzow-Wallmow;Uckermark;Hinterster Werder;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;150;
12397900500056______;Wallmow;123979;5;56;Carmzow-Wallmow;Uckermark;Hinterster Werder;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;114;
12397900500057______;Wallmow;123979;5;57;Carmzow-Wallmow;Uckermark;Am Hintersten Werder;6819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3232;
12397900500058______;Wallmow;123979;5;58;Carmzow-Wallmow;Uckermark;Am Hintersten Werder;30110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13345;
12397900500059______;Wallmow;123979;5;59;Carmzow-Wallmow;Uckermark;Hinterster Werder;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;318;
12397900500060______;Wallmow;123979;5;60;Carmzow-Wallmow;Uckermark;Hinterster Werder;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;346;
12397900500061______;Wallmow;123979;5;61;Carmzow-Wallmow;Uckermark;Hinterster Werder;2188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;527;
12397900500062______;Wallmow;123979;5;62;Carmzow-Wallmow;Uckermark;Hinterster Werder;2261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;378;
12397900500063______;Wallmow;123979;5;63;Carmzow-Wallmow;Uckermark;Hinterster Werder;2191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;329;
12397900500064______;Wallmow;123979;5;64;Carmzow-Wallmow;Uckermark;Am Hintersten Werder;34868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14713;
12397900500065______;Wallmow;123979;5;65;Carmzow-Wallmow;Uckermark;Hinterster Werder;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;374;
12397900500066______;Wallmow;123979;5;66;Carmzow-Wallmow;Uckermark;Hinterster Werder;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;586;
12397900500067______;Wallmow;123979;5;67;Carmzow-Wallmow;Uckermark;Am Hintersten Werder;42693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18739;
12397900500068______;Wallmow;123979;5;68;Carmzow-Wallmow;Uckermark;K 7317;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900500069______;Wallmow;123979;5;69;Carmzow-Wallmow;Uckermark;Weg am Hundepfuhl;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;763;
12397900500070______;Wallmow;123979;5;70;Carmzow-Wallmow;Uckermark;An der K 7317;45723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9514;
12397900500071______;Wallmow;123979;5;71;Carmzow-Wallmow;Uckermark;An der K 7317;49870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20741;
12397900500072______;Wallmow;123979;5;72;Carmzow-Wallmow;Uckermark;Großer Mummelpfuhl|Kleiner Mummelpfuhl;53265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22012;
12397900500073______;Wallmow;123979;5;73;Carmzow-Wallmow;Uckermark;Am Kleinen Mummelpfuhl;51725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22623;
12397900500074______;Wallmow;123979;5;74;Carmzow-Wallmow;Uckermark;An der K 7317;50740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21709;
12397900500079______;Wallmow;123979;5;79;Carmzow-Wallmow;Uckermark;K 7317;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900500087______;Wallmow;123979;5;87;Carmzow-Wallmow;Uckermark;An der K 7317;25806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11397;
12397900500088______;Wallmow;123979;5;88;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;4343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1314;
12397900500089______;Wallmow;123979;5;89;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;915;
12397900500090______;Wallmow;123979;5;90;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;291;
12397900500091______;Wallmow;123979;5;91;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;503;
12397900500092______;Wallmow;123979;5;92;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;613;
12397900500093______;Wallmow;123979;5;93;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;806;
12397900500094______;Wallmow;123979;5;94;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;3445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900500095______;Wallmow;123979;5;95;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;37961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16485;
12397900500096______;Wallmow;123979;5;96;Carmzow-Wallmow;Uckermark;Wendtshof;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2563;
12397900500097______;Wallmow;123979;5;97;Carmzow-Wallmow;Uckermark;Wendtshof;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2281;
12397900500098______;Wallmow;123979;5;98;Carmzow-Wallmow;Uckermark;Wendtshof;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2240;
12397900500099______;Wallmow;123979;5;99;Carmzow-Wallmow;Uckermark;Bladersee;55753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22963;
12397900500100______;Wallmow;123979;5;100;Carmzow-Wallmow;Uckermark;Wendtshof;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2114;
12397900500101______;Wallmow;123979;5;101;Carmzow-Wallmow;Uckermark;Wendtshof;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1965;
12397900500102______;Wallmow;123979;5;102;Carmzow-Wallmow;Uckermark;Am Bladersee;48966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20130;
12397900500103______;Wallmow;123979;5;103;Carmzow-Wallmow;Uckermark;Am Bladersee;48083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21230;
12397900500104______;Wallmow;123979;5;104;Carmzow-Wallmow;Uckermark;Wendtshof;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2179;
12397900500105______;Wallmow;123979;5;105;Carmzow-Wallmow;Uckermark;Wendtshof;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2368;
12397900500106______;Wallmow;123979;5;106;Carmzow-Wallmow;Uckermark;Wendtshof;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2323;
12397900500107______;Wallmow;123979;5;107;Carmzow-Wallmow;Uckermark;Am Bladersee;48642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20742;
12397900500108______;Wallmow;123979;5;108;Carmzow-Wallmow;Uckermark;Wendtshof;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2319;
12397900500109______;Wallmow;123979;5;109;Carmzow-Wallmow;Uckermark;Alwinenhof;6834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2393;
12397900500110______;Wallmow;123979;5;110;Carmzow-Wallmow;Uckermark;Am Bladersee;44861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19947;
12397900500111______;Wallmow;123979;5;111;Carmzow-Wallmow;Uckermark;Am Bladersee;53430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24715;
12397900500112______;Wallmow;123979;5;112;Carmzow-Wallmow;Uckermark;Alwinenhof;4983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1059;
12397900500113______;Wallmow;123979;5;113;Carmzow-Wallmow;Uckermark;Alwinenhof;7364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1830;
12397900500114______;Wallmow;123979;5;114;Carmzow-Wallmow;Uckermark;Alwinenhof;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900500115______;Wallmow;123979;5;115;Carmzow-Wallmow;Uckermark;Alwinenhof;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900500116______;Wallmow;123979;5;116;Carmzow-Wallmow;Uckermark;Alwinenhof;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900500117______;Wallmow;123979;5;117;Carmzow-Wallmow;Uckermark;Alwinenhof;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;955;
12397900500118______;Wallmow;123979;5;118;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;52418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24340;
12397900500119______;Wallmow;123979;5;119;Carmzow-Wallmow;Uckermark;TFF 27/2650,STN 3325;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900500120______;Wallmow;123979;5;120;Carmzow-Wallmow;Uckermark;An der K 7317;3623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1438;
12397900500121______;Wallmow;123979;5;121;Carmzow-Wallmow;Uckermark;K 7317;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900500122______;Wallmow;123979;5;122;Carmzow-Wallmow;Uckermark;An der K 7317;61884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24245;
12397900500123______;Wallmow;123979;5;123;Carmzow-Wallmow;Uckermark;K 7317;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900500124______;Wallmow;123979;5;124;Carmzow-Wallmow;Uckermark;K 7317;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900500125______;Wallmow;123979;5;125;Carmzow-Wallmow;Uckermark;An der K 7317;34217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14762;
12397900500126______;Wallmow;123979;5;126;Carmzow-Wallmow;Uckermark;K 7317;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
