FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12223500400066______;Lindena;122235;4;66;Schönborn;Elbe-Elster;Elsterwiesen;8898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2378;
12223500400067______;Lindena;122235;4;67;Schönborn;Elbe-Elster;Elsterwiesen;6138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1687;
12223500400074______;Lindena;122235;4;74;Schönborn;Elbe-Elster;Elsterwiesen;15340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
12223500400075______;Lindena;122235;4;75;Schönborn;Elbe-Elster;An der Kleinen Elster;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;96;
12223500400076______;Lindena;122235;4;76;Schönborn;Elbe-Elster;Elsterwiesen;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1935;
12223500400077______;Lindena;122235;4;77;Schönborn;Elbe-Elster;Elsterwiesen;7269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2471;
12223500400079______;Lindena;122235;4;79;Schönborn;Elbe-Elster;Elsterwiesen;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12223500400081______;Lindena;122235;4;81;Schönborn;Elbe-Elster;Elsterwiesen;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12223500400083______;Lindena;122235;4;83;Schönborn;Elbe-Elster;Elsterwiesen;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
12223500400085______;Lindena;122235;4;85;Schönborn;Elbe-Elster;Elsterwiesen;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12223500400087______;Lindena;122235;4;87;Schönborn;Elbe-Elster;Elsterwiesen;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
12223500400089______;Lindena;122235;4;89;Schönborn;Elbe-Elster;Elsterwiesen;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
12223500400090______;Lindena;122235;4;90;Schönborn;Elbe-Elster;Elsterwiesen;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500400091______;Lindena;122235;4;91;Schönborn;Elbe-Elster;Elsterwiesen;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
12223500400093______;Lindena;122235;4;93;Schönborn;Elbe-Elster;Elsterwiesen;8330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500400094______;Lindena;122235;4;94;Schönborn;Elbe-Elster;Dorfstraße 82;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1280;
12223500400095______;Lindena;122235;4;95;Schönborn;Elbe-Elster;Dorfstraße 81;5835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500400096______;Lindena;122235;4;96;Schönborn;Elbe-Elster;Dorfstraße 80;4119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235004000970001__;Lindena;122235;4;97/1;Schönborn;Elbe-Elster;Dorfstraße 79 a;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500400098______;Lindena;122235;4;98;Schönborn;Elbe-Elster;Südlich der Kleinen Elster|Weg;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500400099______;Lindena;122235;4;99;Schönborn;Elbe-Elster;Südlich der Kleinen Elster;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1338;
12223500400100______;Lindena;122235;4;100;Schönborn;Elbe-Elster;Südlich der Kleinen Elster;7242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2173;
12223500400101______;Lindena;122235;4;101;Schönborn;Elbe-Elster;Unter die Stämme;46620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11512;
12223500400102______;Lindena;122235;4;102;Schönborn;Elbe-Elster;Unter die Stämme;34390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10215;
12223500400103______;Lindena;122235;4;103;Schönborn;Elbe-Elster;Unter die Stämme;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2705;
12223500400104______;Lindena;122235;4;104;Schönborn;Elbe-Elster;Unter die Stämme;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1839;
12223500400105______;Lindena;122235;4;105;Schönborn;Elbe-Elster;Unter die Stämme;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;903;
12223500400110______;Lindena;122235;4;110;Schönborn;Elbe-Elster;Dorfstraße;24200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500400111______;Lindena;122235;4;111;Schönborn;Elbe-Elster;Dorfstraße 83;8864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500400112______;Lindena;122235;4;112;Schönborn;Elbe-Elster;Nach Elsterwerda;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500400113______;Lindena;122235;4;113;Schönborn;Elbe-Elster;Unter die Stämme;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;938;
12223500400114______;Lindena;122235;4;114;Schönborn;Elbe-Elster;Unter die Stämme;9381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2162;
12223500400115______;Lindena;122235;4;115;Schönborn;Elbe-Elster;Unter die Stämme;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1337;
12223500400116______;Lindena;122235;4;116;Schönborn;Elbe-Elster;Unter die Stämme;3851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;749;
12223500400117______;Lindena;122235;4;117;Schönborn;Elbe-Elster;Unter die Stämme;8398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1559;
12223500400118______;Lindena;122235;4;118;Schönborn;Elbe-Elster;Unter die Stämme;23950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4319;
12223500400120______;Lindena;122235;4;120;Schönborn;Elbe-Elster;Pechland;57971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18794;
12223500400121______;Lindena;122235;4;121;Schönborn;Elbe-Elster;Pechland;3789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;909;
12223500400122______;Lindena;122235;4;122;Schönborn;Elbe-Elster;Am Pechland;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;478;
12223500400123______;Lindena;122235;4;123;Schönborn;Elbe-Elster;Pechland;18340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6889;
12223500400124______;Lindena;122235;4;124;Schönborn;Elbe-Elster;Pechland;10221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3782;
12223500400125______;Lindena;122235;4;125;Schönborn;Elbe-Elster;Pechland;11149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4160;
12223500400126______;Lindena;122235;4;126;Schönborn;Elbe-Elster;Pechland;33140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12482;
12223500400127______;Lindena;122235;4;127;Schönborn;Elbe-Elster;Im Pechland;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;757;
12223500400128______;Lindena;122235;4;128;Schönborn;Elbe-Elster;Im Pechland;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3804;
12223500400129______;Lindena;122235;4;129;Schönborn;Elbe-Elster;Im Pechland;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500400130______;Lindena;122235;4;130;Schönborn;Elbe-Elster;Im Pechland;11278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4292;
12223500400131______;Lindena;122235;4;131;Schönborn;Elbe-Elster;Im Pechland;5880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2236;
12223500400132______;Lindena;122235;4;132;Schönborn;Elbe-Elster;Im Pechland;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2927;
12223500400133______;Lindena;122235;4;133;Schönborn;Elbe-Elster;Im Pechland;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3046;
12223500400134______;Lindena;122235;4;134;Schönborn;Elbe-Elster;Im Pechland;14392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5604;
12223500400135______;Lindena;122235;4;135;Schönborn;Elbe-Elster;Im Pechland;17708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7234;
12223500400136______;Lindena;122235;4;136;Schönborn;Elbe-Elster;Pechland;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4214;
12223500400137______;Lindena;122235;4;137;Schönborn;Elbe-Elster;Pechland;11700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4347;
12223500400138______;Lindena;122235;4;138;Schönborn;Elbe-Elster;Pechland;7909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2955;
12223500400139______;Lindena;122235;4;139;Schönborn;Elbe-Elster;Pechland;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2407;
12223500400140______;Lindena;122235;4;140;Schönborn;Elbe-Elster;Pechland;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1726;
12223500400141______;Lindena;122235;4;141;Schönborn;Elbe-Elster;Pechland;7262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2393;
12223500400142______;Lindena;122235;4;142;Schönborn;Elbe-Elster;Pechland;11219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3520;
12223500400143______;Lindena;122235;4;143;Schönborn;Elbe-Elster;Pechland;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;630;
12223500400144______;Lindena;122235;4;144;Schönborn;Elbe-Elster;Im Pechland;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;63;
12223500400145______;Lindena;122235;4;145;Schönborn;Elbe-Elster;Pechland;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4489;
12223500400146______;Lindena;122235;4;146;Schönborn;Elbe-Elster;Pechland;14368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4631;
12223500400147______;Lindena;122235;4;147;Schönborn;Elbe-Elster;Pechland;7744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3115;
12223500400148______;Lindena;122235;4;148;Schönborn;Elbe-Elster;Pechland;7744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3020;
12223500400149______;Lindena;122235;4;149;Schönborn;Elbe-Elster;Südlich des Gruhnoer Weges;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;446;
122235004001510001__;Lindena;122235;4;151/1;Schönborn;Elbe-Elster;Weber;13808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4513;
122235004001510002__;Lindena;122235;4;151/2;Schönborn;Elbe-Elster;Weber;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;163;
122235004001510003__;Lindena;122235;4;151/3;Schönborn;Elbe-Elster;Weber;9692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500400152______;Lindena;122235;4;152;Schönborn;Elbe-Elster;Weber;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;115;
12223500400156______;Lindena;122235;4;156;Schönborn;Elbe-Elster;Weber;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
12223500400157______;Lindena;122235;4;157;Schönborn;Elbe-Elster;Weber;44898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15159;
12223500400158______;Lindena;122235;4;158;Schönborn;Elbe-Elster;Am Gruhnoer Weg;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500400159______;Lindena;122235;4;159;Schönborn;Elbe-Elster;Weber;25501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6930;
12223500400160______;Lindena;122235;4;160;Schönborn;Elbe-Elster;Nach Elsterw. und Liebenwerda|Weg;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500400161______;Lindena;122235;4;161;Schönborn;Elbe-Elster;Unter die Stämme;170014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40800;
12223500400162______;Lindena;122235;4;162;Schönborn;Elbe-Elster;An der Kleinen Elster;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
12223500400163______;Lindena;122235;4;163;Schönborn;Elbe-Elster;Kleine Elster;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500400164______;Lindena;122235;4;164;Schönborn;Elbe-Elster;Kleine Elster;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12223500400165______;Lindena;122235;4;165;Schönborn;Elbe-Elster;Kleine Elster;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500400166______;Lindena;122235;4;166;Schönborn;Elbe-Elster;Kleine Elster;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500400167______;Lindena;122235;4;167;Schönborn;Elbe-Elster;An der Kleinen Elster;3497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
12223500400168______;Lindena;122235;4;168;Schönborn;Elbe-Elster;Kleine Elster;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
12223500400169______;Lindena;122235;4;169;Schönborn;Elbe-Elster;Kleine Elster;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;609;
12223500400170______;Lindena;122235;4;170;Schönborn;Elbe-Elster;Kleine Elster;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;104;
12223500400171______;Lindena;122235;4;171;Schönborn;Elbe-Elster;Kleine Elster;2169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500400200______;Lindena;122235;4;200;Schönborn;Elbe-Elster;Am Dorfe;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500400201______;Lindena;122235;4;201;Schönborn;Elbe-Elster;Dorfstraße 79;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500400202______;Lindena;122235;4;202;Schönborn;Elbe-Elster;Weber;19235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4489;
12223500400203______;Lindena;122235;4;203;Schönborn;Elbe-Elster;Weber;8005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2620;
12223500400204______;Lindena;122235;4;204;Schönborn;Elbe-Elster;Weber;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500400205______;Lindena;122235;4;205;Schönborn;Elbe-Elster;Weber;5244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1776;
12223500400206______;Lindena;122235;4;206;Schönborn;Elbe-Elster;Weber;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500400207______;Lindena;122235;4;207;Schönborn;Elbe-Elster;Weber;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1875;
12223500400208______;Lindena;122235;4;208;Schönborn;Elbe-Elster;Weber;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1049;
12223500400209______;Lindena;122235;4;209;Schönborn;Elbe-Elster;Weber;23630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7955;
12223500400210______;Lindena;122235;4;210;Schönborn;Elbe-Elster;Elsterwiesen;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;220;
12223500400211______;Lindena;122235;4;211;Schönborn;Elbe-Elster;Elsterwiesen;6749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2560;
12223500400212______;Lindena;122235;4;212;Schönborn;Elbe-Elster;Elsterwiesen;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;633;
12223500400213______;Lindena;122235;4;213;Schönborn;Elbe-Elster;Elsterwiesen;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1300;
12223500400214______;Lindena;122235;4;214;Schönborn;Elbe-Elster;Elsterwiesen;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;345;
12223500400215______;Lindena;122235;4;215;Schönborn;Elbe-Elster;Elsterwiesen;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;642;
12223500400216______;Lindena;122235;4;216;Schönborn;Elbe-Elster;Elsterwiesen;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;353;
12223500400217______;Lindena;122235;4;217;Schönborn;Elbe-Elster;Elsterwiesen;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;576;
12223500400218______;Lindena;122235;4;218;Schönborn;Elbe-Elster;Elsterwiesen;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;321;
