FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12441000800114______;Haidemühl;124410;8;114;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;6245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410008001150001__;Haidemühl;124410;8;115/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße|Weg;1553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410008001150002__;Haidemühl;124410;8;115/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800116______;Haidemühl;124410;8;116;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;7905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800117______;Haidemühl;124410;8;117;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;8982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800118______;Haidemühl;124410;8;118;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;7798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800119______;Haidemühl;124410;8;119;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800120______;Haidemühl;124410;8;120;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;1457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800121______;Haidemühl;124410;8;121;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;2657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800122______;Haidemühl;124410;8;122;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;6072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410008001230002__;Haidemühl;124410;8;123/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;6055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410008001240001__;Haidemühl;124410;8;124/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410008001240002__;Haidemühl;124410;8;124/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410008001250001__;Haidemühl;124410;8;125/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;5553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410008001250002__;Haidemühl;124410;8;125/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;3187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410008001260001__;Haidemühl;124410;8;126/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;1542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410008001260002__;Haidemühl;124410;8;126/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;6924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800127______;Haidemühl;124410;8;127;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;12460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800128______;Haidemühl;124410;8;128;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;1691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800129______;Haidemühl;124410;8;129;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;7573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800130______;Haidemühl;124410;8;130;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;4892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800131______;Haidemühl;124410;8;131;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße;5784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800132______;Haidemühl;124410;8;132;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße|Weg;2455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800134______;Haidemühl;124410;8;134;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich der Landesgrenze zu Sachsen;8630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800135______;Haidemühl;124410;8;135;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich der Landesgrenze zu Sachsen;26365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800136______;Haidemühl;124410;8;136;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich der Landesgrenze zu Sachsen;15813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800137______;Haidemühl;124410;8;137;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich der Landesgrenze zu Sachsen;14902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800138______;Haidemühl;124410;8;138;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich der Landesgrenze zu Sachsen;11237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800139______;Haidemühl;124410;8;139;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich der Landesgrenze zu Sachsen;11156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800140______;Haidemühl;124410;8;140;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich der Landesgrenze zu Sachsen;24416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410008001410002__;Haidemühl;124410;8;141/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich der Landesgrenze zu Sachsen;124028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410008001420001__;Haidemühl;124410;8;142/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;271121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
124410008001420003__;Haidemühl;124410;8;142/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich der Landesgrenze zu Sachsen;45697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410008001420004__;Haidemühl;124410;8;142/4;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich der Landesgrenze zu Sachsen;20784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;104;
12441000800143______;Haidemühl;124410;8;143;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410008001440001__;Haidemühl;124410;8;144/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;2908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
124410008001440002__;Haidemühl;124410;8;144/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
124410008001450001__;Haidemühl;124410;8;145/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße der LMBV;16579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3502;
124410008001450002__;Haidemühl;124410;8;145/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße der LMBV;178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
12441000800158______;Haidemühl;124410;8;158;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;3001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800159______;Haidemühl;124410;8;159;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;2740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800162______;Haidemühl;124410;8;162;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;2681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800163______;Haidemühl;124410;8;163;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800164______;Haidemühl;124410;8;164;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800167______;Haidemühl;124410;8;167;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800168______;Haidemühl;124410;8;168;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410008001720002__;Haidemühl;124410;8;172/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;107454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23254;
12441000800175______;Haidemühl;124410;8;175;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße der LMBV;6329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1443;
12441000800176______;Haidemühl;124410;8;176;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße der LMBV;4345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;999;
12441000800177______;Haidemühl;124410;8;177;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße der LMBV;5006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1151;
124410008001790001__;Haidemühl;124410;8;179/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410008001790002__;Haidemühl;124410;8;179/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;8154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1875;
124410008001800001__;Haidemühl;124410;8;180/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;125;
124410008001800002__;Haidemühl;124410;8;180/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410008001810001__;Haidemühl;124410;8;181/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;133915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410008001810002__;Haidemühl;124410;8;181/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;6785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82;
12441000800196______;Haidemühl;124410;8;196;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich der Betriebsstraße von Spremberg nach Haidemühl;6441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800197______;Haidemühl;124410;8;197;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800198______;Haidemühl;124410;8;198;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;10049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800199______;Haidemühl;124410;8;199;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Betriebsstraße;846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800200______;Haidemühl;124410;8;200;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800201______;Haidemühl;124410;8;201;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800202______;Haidemühl;124410;8;202;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;9920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800203______;Haidemühl;124410;8;203;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800204______;Haidemühl;124410;8;204;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800205______;Haidemühl;124410;8;205;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800206______;Haidemühl;124410;8;206;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800207______;Haidemühl;124410;8;207;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800208______;Haidemühl;124410;8;208;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;17663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800209______;Haidemühl;124410;8;209;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;7988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800210______;Haidemühl;124410;8;210;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800211______;Haidemühl;124410;8;211;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800212______;Haidemühl;124410;8;212;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;17499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800213______;Haidemühl;124410;8;213;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;2873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800214______;Haidemühl;124410;8;214;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800215______;Haidemühl;124410;8;215;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800216______;Haidemühl;124410;8;216;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800217______;Haidemühl;124410;8;217;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800218______;Haidemühl;124410;8;218;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800219______;Haidemühl;124410;8;219;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800225______;Haidemühl;124410;8;225;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800227______;Haidemühl;124410;8;227;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800228______;Haidemühl;124410;8;228;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800229______;Haidemühl;124410;8;229;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Schacht Drei;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800232______;Haidemühl;124410;8;232;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800233______;Haidemühl;124410;8;233;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;3374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800234______;Haidemühl;124410;8;234;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Drehpunkt Süd 2;79985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800235______;Haidemühl;124410;8;235;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 4;143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800236______;Haidemühl;124410;8;236;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 4;3392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800237______;Haidemühl;124410;8;237;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Landgraben;875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;201;
12441000800238______;Haidemühl;124410;8;238;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Landgraben;45155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4967;
12441000800239______;Haidemühl;124410;8;239;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Landgraben;2648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;609;
12441000800240______;Haidemühl;124410;8;240;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Landgraben;2765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;636;
12441000800241______;Haidemühl;124410;8;241;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Landgraben;1266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;287;
12441000800242______;Haidemühl;124410;8;242;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Landgraben;1009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;232;
12441000800243______;Haidemühl;124410;8;243;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;9221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800244______;Haidemühl;124410;8;244;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Schacht Drei;1694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800245______;Haidemühl;124410;8;245;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;20201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800247______;Haidemühl;124410;8;247;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Schacht Drei;1110198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800248______;Haidemühl;124410;8;248;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich der Betriebsstraße von Spremberg nach Haidemühl;87939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800249______;Haidemühl;124410;8;249;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;19750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800250______;Haidemühl;124410;8;250;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich der Kohlebahn;11124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800251______;Haidemühl;124410;8;251;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;3698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800252______;Haidemühl;124410;8;252;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich der Kohlebahn;1068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800253______;Haidemühl;124410;8;253;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800254______;Haidemühl;124410;8;254;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800255______;Haidemühl;124410;8;255;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800256______;Haidemühl;124410;8;256;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;1741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800257______;Haidemühl;124410;8;257;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000800258______;Haidemühl;124410;8;258;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;2762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
