FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12384500500133______;Plessow;123845;5;133;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1011;
12384500500134______;Plessow;123845;5;134;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12384500500135______;Plessow;123845;5;135;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1341;
12384500500136______;Plessow;123845;5;136;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12384500500137______;Plessow;123845;5;137;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1486;
12384500500138______;Plessow;123845;5;138;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1515;
12384500500139______;Plessow;123845;5;139;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1624;
12384500500140______;Plessow;123845;5;140;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12384500500141______;Plessow;123845;5;141;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1442;
12384500500142______;Plessow;123845;5;142;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12384500500143______;Plessow;123845;5;143;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1390;
12384500500144______;Plessow;123845;5;144;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12384500500145______;Plessow;123845;5;145;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1242;
12384500500146______;Plessow;123845;5;146;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1492;
12384500500147______;Plessow;123845;5;147;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1561;
12384500500148______;Plessow;123845;5;148;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12384500500149______;Plessow;123845;5;149;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1294;
12384500500150______;Plessow;123845;5;150;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1233;
12384500500151______;Plessow;123845;5;151;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;9677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3181;
12384500500152______;Plessow;123845;5;152;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12384500500153______;Plessow;123845;5;153;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;8558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2718;
12384500500154______;Plessow;123845;5;154;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12384500500155______;Plessow;123845;5;155;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1694;
12384500500156______;Plessow;123845;5;156;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12384500500157______;Plessow;123845;5;157;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1550;
12384500500158______;Plessow;123845;5;158;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12384500500159______;Plessow;123845;5;159;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1434;
12384500500160______;Plessow;123845;5;160;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12384500500161______;Plessow;123845;5;161;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;6250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1407;
12384500500162______;Plessow;123845;5;162;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;934;
12384500500163______;Plessow;123845;5;163;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;791;
12384500500164______;Plessow;123845;5;164;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12384500500165______;Plessow;123845;5;165;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;762;
12384500500166______;Plessow;123845;5;166;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;765;
12384500500167______;Plessow;123845;5;167;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;755;
12384500500168______;Plessow;123845;5;168;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;750;
12384500500169______;Plessow;123845;5;169;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500500170______;Plessow;123845;5;170;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12384500500171______;Plessow;123845;5;171;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12384500500172______;Plessow;123845;5;172;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1037;
12384500500173______;Plessow;123845;5;173;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1200;
12384500500174______;Plessow;123845;5;174;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1186;
12384500500175______;Plessow;123845;5;175;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;502;
12384500500176______;Plessow;123845;5;176;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;495;
12384500500177______;Plessow;123845;5;177;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1100;
12384500500178______;Plessow;123845;5;178;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500500179______;Plessow;123845;5;179;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1490;
12384500500180______;Plessow;123845;5;180;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12384500500181______;Plessow;123845;5;181;Werder (Havel);Potsdam-Mittelmark;Fernverkehrsstraße|Gemarkung Plessow;5130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1214;
12384500500182______;Plessow;123845;5;182;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12384500500183______;Plessow;123845;5;183;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1327;
12384500500184______;Plessow;123845;5;184;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;745;
12384500500185______;Plessow;123845;5;185;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12384500500186______;Plessow;123845;5;186;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;749;
12384500500187______;Plessow;123845;5;187;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12384500500188______;Plessow;123845;5;188;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1493;
12384500500189______;Plessow;123845;5;189;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12384500500190______;Plessow;123845;5;190;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1442;
12384500500191______;Plessow;123845;5;191;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1594;
12384500500192______;Plessow;123845;5;192;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1706;
12384500500193______;Plessow;123845;5;193;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12384500500194______;Plessow;123845;5;194;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2413;
12384500500195______;Plessow;123845;5;195;Werder (Havel);Potsdam-Mittelmark;Havelobstallee 1;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12384500500196______;Plessow;123845;5;196;Werder (Havel);Potsdam-Mittelmark;Havelobstallee 1;7614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2029;
12384500500197______;Plessow;123845;5;197;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500500198______;Plessow;123845;5;198;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123845005001990001__;Plessow;123845;5;199/1;Werder (Havel);Potsdam-Mittelmark;An der B1;2506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;432;
123845005001990002__;Plessow;123845;5;199/2;Werder (Havel);Potsdam-Mittelmark;An der B1 17;2156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12384500500200______;Plessow;123845;5;200;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12384500500201______;Plessow;123845;5;201;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1907;
12384500500202______;Plessow;123845;5;202;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500500203______;Plessow;123845;5;203;Werder (Havel);Potsdam-Mittelmark;An der B1;5069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12384500500204______;Plessow;123845;5;204;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12384500500205______;Plessow;123845;5;205;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2244;
12384500500206______;Plessow;123845;5;206;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12384500500207______;Plessow;123845;5;207;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2525;
12384500500208______;Plessow;123845;5;208;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1756;
123845005002090001__;Plessow;123845;5;209/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;879;
123845005002090002__;Plessow;123845;5;209/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;828;
12384500500210______;Plessow;123845;5;210;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1692;
12384500500211______;Plessow;123845;5;211;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12384500500212______;Plessow;123845;5;212;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1757;
12384500500213______;Plessow;123845;5;213;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;883;
12384500500214______;Plessow;123845;5;214;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;883;
12384500500215______;Plessow;123845;5;215;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12384500500216______;Plessow;123845;5;216;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1861;
12384500500217______;Plessow;123845;5;217;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12384500500218______;Plessow;123845;5;218;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1681;
12384500500219______;Plessow;123845;5;219;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12384500500220______;Plessow;123845;5;220;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1584;
123845005002210001__;Plessow;123845;5;221/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;741;
123845005002210002__;Plessow;123845;5;221/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;637;
12384500500222______;Plessow;123845;5;222;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1263;
12384500500223______;Plessow;123845;5;223;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12384500500224______;Plessow;123845;5;224;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1483;
12384500500225______;Plessow;123845;5;225;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1077;
12384500500226______;Plessow;123845;5;226;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1014;
12384500500227______;Plessow;123845;5;227;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12384500500228______;Plessow;123845;5;228;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;894;
12384500500229______;Plessow;123845;5;229;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1044;
12384500500230______;Plessow;123845;5;230;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;660;
12384500500231______;Plessow;123845;5;231;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1074;
12384500500232______;Plessow;123845;5;232;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;800;
12384500500233______;Plessow;123845;5;233;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1108;
12384500500234______;Plessow;123845;5;234;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;911;
12384500500235______;Plessow;123845;5;235;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1047;
12384500500236______;Plessow;123845;5;236;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1118;
12384500500237______;Plessow;123845;5;237;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;670;
12384500500238______;Plessow;123845;5;238;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;685;
12384500500239______;Plessow;123845;5;239;Werder (Havel);Potsdam-Mittelmark;Karfunkelberg 16;5145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;476;
12384500500240______;Plessow;123845;5;240;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;905;
12384500500241______;Plessow;123845;5;241;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12384500500242______;Plessow;123845;5;242;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1810;
12384500500243______;Plessow;123845;5;243;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1419;
12384500500244______;Plessow;123845;5;244;Werder (Havel);Potsdam-Mittelmark;An der B1;5105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;295;
12384500500245______;Plessow;123845;5;245;Werder (Havel);Potsdam-Mittelmark;An der B1;2563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500500246______;Plessow;123845;5;246;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;199;
12384500500247______;Plessow;123845;5;247;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12384500500248______;Plessow;123845;5;248;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1465;
12384500500249______;Plessow;123845;5;249;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12384500500250______;Plessow;123845;5;250;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1634;
12384500500251______;Plessow;123845;5;251;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1710;
12384500500252______;Plessow;123845;5;252;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1570;
12384500500253______;Plessow;123845;5;253;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12384500500254______;Plessow;123845;5;254;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1566;
12384500500255______;Plessow;123845;5;255;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;10243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3057;
12384500500256______;Plessow;123845;5;256;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1205;
12384500500257______;Plessow;123845;5;257;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1498;
12384500500258______;Plessow;123845;5;258;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1486;
12384500500259______;Plessow;123845;5;259;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12384500500260______;Plessow;123845;5;260;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12384500500261______;Plessow;123845;5;261;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;311;
12384500500262______;Plessow;123845;5;262;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;9984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3118;
12384500500263______;Plessow;123845;5;263;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12384500500264______;Plessow;123845;5;264;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1251;
12384500500265______;Plessow;123845;5;265;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;991;
12384500500266______;Plessow;123845;5;266;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12384500500267______;Plessow;123845;5;267;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;10213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1789;
12384500500268______;Plessow;123845;5;268;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12384500500269______;Plessow;123845;5;269;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1539;
12384500500270______;Plessow;123845;5;270;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12384500500271______;Plessow;123845;5;271;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;10242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3028;
12384500500272______;Plessow;123845;5;272;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12384500500273______;Plessow;123845;5;273;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12384500500274______;Plessow;123845;5;274;Werder (Havel);Potsdam-Mittelmark;An der B1;10283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2636;
12384500500275______;Plessow;123845;5;275;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12384500500276______;Plessow;123845;5;276;Werder (Havel);Potsdam-Mittelmark;An der B1;10225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2723;
12384500500277______;Plessow;123845;5;277;Werder (Havel);Potsdam-Mittelmark;An der B1;5141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1367;
12384500500278______;Plessow;123845;5;278;Werder (Havel);Potsdam-Mittelmark;südw. d. Fernverkehrsstraße nach Potsdam;5072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1092;
12384500500279______;Plessow;123845;5;279;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;927;
12384500500280______;Plessow;123845;5;280;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;803;
12384500500281______;Plessow;123845;5;281;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;820;
12384500500282______;Plessow;123845;5;282;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;779;
