FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12483800200297______;Klausdorf;124838;2;297;Am Mellensee;Teltow-Fläming;Alte Neuendorfer Straße;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200298______;Klausdorf;124838;2;298;Am Mellensee;Teltow-Fläming;An der Feuerwache 1 a;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200299______;Klausdorf;124838;2;299;Am Mellensee;Teltow-Fläming;Alte Neuendorfer Straße 19;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200300______;Klausdorf;124838;2;300;Am Mellensee;Teltow-Fläming;Alte Neuendorfer Straße 9 f;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200301______;Klausdorf;124838;2;301;Am Mellensee;Teltow-Fläming;Alte Neuendorfer Straße 9 g;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200302______;Klausdorf;124838;2;302;Am Mellensee;Teltow-Fläming;Alte Neuendorfer Straße 9 h;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200303______;Klausdorf;124838;2;303;Am Mellensee;Teltow-Fläming;Alte Neuendorfer Straße;23627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|50|500;505;
12483800200304______;Klausdorf;124838;2;304;Am Mellensee;Teltow-Fläming;Mittelweg 4;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200305______;Klausdorf;124838;2;305;Am Mellensee;Teltow-Fläming;Alte Neuendorfer Straße 1 d;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200306______;Klausdorf;124838;2;306;Am Mellensee;Teltow-Fläming;Alte Neuendorfer Straße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200307______;Klausdorf;124838;2;307;Am Mellensee;Teltow-Fläming;Alte Neuendorfer Straße 10 a;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200308______;Klausdorf;124838;2;308;Am Mellensee;Teltow-Fläming;Alte Neuendorfer Straße;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200309______;Klausdorf;124838;2;309;Am Mellensee;Teltow-Fläming;Alte Neuendorfer Straße 10 a;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200310______;Klausdorf;124838;2;310;Am Mellensee;Teltow-Fläming;Alte Neuendorfer Straße;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200311______;Klausdorf;124838;2;311;Am Mellensee;Teltow-Fläming;Alte Neuendorfer Straße;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200314______;Klausdorf;124838;2;314;Am Mellensee;Teltow-Fläming;Alte Neuendorfer Straße;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200315______;Klausdorf;124838;2;315;Am Mellensee;Teltow-Fläming;Alte Neuendorfer Straße;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200316______;Klausdorf;124838;2;316;Am Mellensee;Teltow-Fläming;Alte Neuendorfer Straße;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;429;
12483800200317______;Klausdorf;124838;2;317;Am Mellensee;Teltow-Fläming;Alte Neuendorfer Straße 6;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|50|500;199;
12483800200318______;Klausdorf;124838;2;318;Am Mellensee;Teltow-Fläming;Alte Neuendorfer Straße 6;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;659;
12483800200319______;Klausdorf;124838;2;319;Am Mellensee;Teltow-Fläming;Bergweg;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;355;
12483800200320______;Klausdorf;124838;2;320;Am Mellensee;Teltow-Fläming;Bergweg|Mühlenberg;19507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3521;
12483800200321______;Klausdorf;124838;2;321;Am Mellensee;Teltow-Fläming;Wallenden;45769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;481;
12483800200322______;Klausdorf;124838;2;322;Am Mellensee;Teltow-Fläming;Wallenden;15814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3313;
12483800200323______;Klausdorf;124838;2;323;Am Mellensee;Teltow-Fläming;Wallenden;14568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200324______;Klausdorf;124838;2;324;Am Mellensee;Teltow-Fläming;Röhgrund;62680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5660;
12483800200325______;Klausdorf;124838;2;325;Am Mellensee;Teltow-Fläming;Wallenden;39748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;926;
12483800200326______;Klausdorf;124838;2;326;Am Mellensee;Teltow-Fläming;Wallenden;42983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4058;
12483800200327______;Klausdorf;124838;2;327;Am Mellensee;Teltow-Fläming;Fauler See;21284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200328______;Klausdorf;124838;2;328;Am Mellensee;Teltow-Fläming;Wallenden;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;429;
12483800200329______;Klausdorf;124838;2;329;Am Mellensee;Teltow-Fläming;Wallenden;4794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;118;
12483800200330______;Klausdorf;124838;2;330;Am Mellensee;Teltow-Fläming;Wallenden;6805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;388;
12483800200331______;Klausdorf;124838;2;331;Am Mellensee;Teltow-Fläming;Wallenden;4886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;617;
12483800200332______;Klausdorf;124838;2;332;Am Mellensee;Teltow-Fläming;Wallenden;9729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2032;
12483800200333______;Klausdorf;124838;2;333;Am Mellensee;Teltow-Fläming;Wallenden;46899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3136;
12483800200334______;Klausdorf;124838;2;334;Am Mellensee;Teltow-Fläming;Wallenden;3207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200335______;Klausdorf;124838;2;335;Am Mellensee;Teltow-Fläming;Faule See Weg;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200336______;Klausdorf;124838;2;336;Am Mellensee;Teltow-Fläming;Faule See Weg;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200337______;Klausdorf;124838;2;337;Am Mellensee;Teltow-Fläming;Schwarzes Luch;6456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200338______;Klausdorf;124838;2;338;Am Mellensee;Teltow-Fläming;Schwarzes Luch;2646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200339______;Klausdorf;124838;2;339;Am Mellensee;Teltow-Fläming;Schwarzes Luch;3767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200340______;Klausdorf;124838;2;340;Am Mellensee;Teltow-Fläming;Schwarzes Luch;7390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200341______;Klausdorf;124838;2;341;Am Mellensee;Teltow-Fläming;Schwarzes Luch;10577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;97;
12483800200342______;Klausdorf;124838;2;342;Am Mellensee;Teltow-Fläming;Schwarzes Luch;22200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200343______;Klausdorf;124838;2;343;Am Mellensee;Teltow-Fläming;Waldplan;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200344______;Klausdorf;124838;2;344;Am Mellensee;Teltow-Fläming;Waldplan;28425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200345______;Klausdorf;124838;2;345;Am Mellensee;Teltow-Fläming;Waldplan;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200346______;Klausdorf;124838;2;346;Am Mellensee;Teltow-Fläming;Waldplan;32731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200347______;Klausdorf;124838;2;347;Am Mellensee;Teltow-Fläming;Waldplan;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200348______;Klausdorf;124838;2;348;Am Mellensee;Teltow-Fläming;Waldplan;16271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200349______;Klausdorf;124838;2;349;Am Mellensee;Teltow-Fläming;Waldplan;30934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200350______;Klausdorf;124838;2;350;Am Mellensee;Teltow-Fläming;Waldplan;30001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200351______;Klausdorf;124838;2;351;Am Mellensee;Teltow-Fläming;Waldplan;13936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200352______;Klausdorf;124838;2;352;Am Mellensee;Teltow-Fläming;Waldplan;11727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200353______;Klausdorf;124838;2;353;Am Mellensee;Teltow-Fläming;Waldplan;11315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200354______;Klausdorf;124838;2;354;Am Mellensee;Teltow-Fläming;Waldplan;15493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200355______;Klausdorf;124838;2;355;Am Mellensee;Teltow-Fläming;Waldplan;16892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200356______;Klausdorf;124838;2;356;Am Mellensee;Teltow-Fläming;Waldplan;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200357______;Klausdorf;124838;2;357;Am Mellensee;Teltow-Fläming;Waldplan;50867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200358______;Klausdorf;124838;2;358;Am Mellensee;Teltow-Fläming;Waldplan;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200359______;Klausdorf;124838;2;359;Am Mellensee;Teltow-Fläming;Zur Bergstraße 2;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200360______;Klausdorf;124838;2;360;Am Mellensee;Teltow-Fläming;Zur Bergstraße 2;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200361______;Klausdorf;124838;2;361;Am Mellensee;Teltow-Fläming;Baruther Straße 13 d;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200362______;Klausdorf;124838;2;362;Am Mellensee;Teltow-Fläming;Baruther Straße 13 a;10860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|50|500;2499;
12483800200363______;Klausdorf;124838;2;363;Am Mellensee;Teltow-Fläming;Alte Neuendorfer Straße 9 d;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200364______;Klausdorf;124838;2;364;Am Mellensee;Teltow-Fläming;An der Feuerwache 4;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800200365______;Klausdorf;124838;2;365;Am Mellensee;Teltow-Fläming;An der Feuerwache 3 b;23654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|50|500;1568;
12483800300001______;Klausdorf;124838;3;1;Am Mellensee;Teltow-Fläming;Zossener Straße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800300002______;Klausdorf;124838;3;2;Am Mellensee;Teltow-Fläming;Zossener Straße;5333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124838003000030001__;Klausdorf;124838;3;3/1;Am Mellensee;Teltow-Fläming;Zossener Straße 32;3414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;667;
