FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12155300300194______;Mörz;121553;3;194;Planetal;Potsdam-Mittelmark;Burgberg;17030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7540;
12155300300195______;Mörz;121553;3;195;Planetal;Potsdam-Mittelmark;Bruchenden;7060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2562;
12155300300196______;Mörz;121553;3;196;Planetal;Potsdam-Mittelmark;Bruchenden;120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
121553003001970001__;Mörz;121553;3;197/1;Planetal;Potsdam-Mittelmark;Bruchenden;2596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;663;
121553003001970002__;Mörz;121553;3;197/2;Planetal;Potsdam-Mittelmark;Bruchenden|Weg;1364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;223;
121553003001980002__;Mörz;121553;3;198/2;Planetal;Potsdam-Mittelmark;Bruchenden|Weg;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1092;
121553003001980003__;Mörz;121553;3;198/3;Planetal;Potsdam-Mittelmark;Bruchenden;1711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003001980004__;Mörz;121553;3;198/4;Planetal;Potsdam-Mittelmark;Bruchenden;8119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2670;
12155300300199______;Mörz;121553;3;199;Planetal;Potsdam-Mittelmark;Bruchenden;14170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3849;
12155300300200______;Mörz;121553;3;200;Planetal;Potsdam-Mittelmark;Bruchenden;29840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10348;
12155300300201______;Mörz;121553;3;201;Planetal;Potsdam-Mittelmark;Bruchenden;7200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2302;
12155300300202______;Mörz;121553;3;202;Planetal;Potsdam-Mittelmark;Bruchenden;8120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2917;
12155300300203______;Mörz;121553;3;203;Planetal;Potsdam-Mittelmark;Bruchenden;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
12155300300204______;Mörz;121553;3;204;Planetal;Potsdam-Mittelmark;Bruchenden;6490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2361;
12155300300205______;Mörz;121553;3;205;Planetal;Potsdam-Mittelmark;Bruchenden;5317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1709;
12155300300206______;Mörz;121553;3;206;Planetal;Potsdam-Mittelmark;Bruchenden;6913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2731;
12155300300207______;Mörz;121553;3;207;Planetal;Potsdam-Mittelmark;Bruchenden;21100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7886;
12155300300208______;Mörz;121553;3;208;Planetal;Potsdam-Mittelmark;Bruchenden;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2097;
12155300300209______;Mörz;121553;3;209;Planetal;Potsdam-Mittelmark;Bruchenden;5490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2076;
12155300300210______;Mörz;121553;3;210;Planetal;Potsdam-Mittelmark;Bruchenden;23820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8955;
12155300300211______;Mörz;121553;3;211;Planetal;Potsdam-Mittelmark;Bruchenden;3950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1524;
12155300300212______;Mörz;121553;3;212;Planetal;Potsdam-Mittelmark;Bruchenden;15340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6390;
12155300300213______;Mörz;121553;3;213;Planetal;Potsdam-Mittelmark;Bruchenden;5260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2113;
12155300300215______;Mörz;121553;3;215;Planetal;Potsdam-Mittelmark;Mühlenberge|Weg;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;470;
12155300300217______;Mörz;121553;3;217;Planetal;Potsdam-Mittelmark;Mühlenberge;744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;205;
12155300300218______;Mörz;121553;3;218;Planetal;Potsdam-Mittelmark;Mühlenberge;39800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9463;
12155300300219______;Mörz;121553;3;219;Planetal;Potsdam-Mittelmark;Mühlenberge;32710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7162;
12155300300220______;Mörz;121553;3;220;Planetal;Potsdam-Mittelmark;Mühlenberge;14140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2975;
12155300300221______;Mörz;121553;3;221;Planetal;Potsdam-Mittelmark;Mühlenberge;11532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1401;
12155300300222______;Mörz;121553;3;222;Planetal;Potsdam-Mittelmark;Mühlenberge;12940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1576;
12155300300223______;Mörz;121553;3;223;Planetal;Potsdam-Mittelmark;Mühlenberge;11550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2264;
12155300300224______;Mörz;121553;3;224;Planetal;Potsdam-Mittelmark;Mühlenberge;7990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1463;
121553003002250001__;Mörz;121553;3;225/1;Planetal;Potsdam-Mittelmark;Dorfstraße 30;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003002250002__;Mörz;121553;3;225/2;Planetal;Potsdam-Mittelmark;Dorfstraße|Weg;7540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003002250003__;Mörz;121553;3;225/3;Planetal;Potsdam-Mittelmark;Dorfstraße|Sportplatz|Weg;11440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1361;
12155300300226______;Mörz;121553;3;226;Planetal;Potsdam-Mittelmark;Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300227______;Mörz;121553;3;227;Planetal;Potsdam-Mittelmark;Dorfstraße;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300228______;Mörz;121553;3;228;Planetal;Potsdam-Mittelmark;Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300229______;Mörz;121553;3;229;Planetal;Potsdam-Mittelmark;Dorfstraße;13510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2711;
121553003002300002__;Mörz;121553;3;230/2;Planetal;Potsdam-Mittelmark;Burghufen;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
121553003002310001__;Mörz;121553;3;231/1;Planetal;Potsdam-Mittelmark;Burghufen;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;166;
121553003002320001__;Mörz;121553;3;232/1;Planetal;Potsdam-Mittelmark;Burghufen;3609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;866;
121553003002320002__;Mörz;121553;3;232/2;Planetal;Potsdam-Mittelmark;Burghufen;24021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4879;
12155300300233______;Mörz;121553;3;233;Planetal;Potsdam-Mittelmark;Dorfstraße;5431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300234______;Mörz;121553;3;234;Planetal;Potsdam-Mittelmark;Dorfstraße 32;6189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1255;
121553003002350001__;Mörz;121553;3;235/1;Planetal;Potsdam-Mittelmark;Dorfstraße 31|Preußnitzer Straße 31;2912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;699;
121553003002350002__;Mörz;121553;3;235/2;Planetal;Potsdam-Mittelmark;Dorfstraße 31 A;1701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300236______;Mörz;121553;3;236;Planetal;Potsdam-Mittelmark;Dorfstraße;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1474;
12155300300237______;Mörz;121553;3;237;Planetal;Potsdam-Mittelmark;Dorfstraße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;135;
12155300300238______;Mörz;121553;3;238;Planetal;Potsdam-Mittelmark;Hofmathen;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300239______;Mörz;121553;3;239;Planetal;Potsdam-Mittelmark;Dorfstraße|Weg;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1370;
12155300300240______;Mörz;121553;3;240;Planetal;Potsdam-Mittelmark;Dorfstraße 39;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;149;
12155300300241______;Mörz;121553;3;241;Planetal;Potsdam-Mittelmark;Dorfstraße 38;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;215;
12155300300242______;Mörz;121553;3;242;Planetal;Potsdam-Mittelmark;Dorfstraße 37;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;211;
12155300300243______;Mörz;121553;3;243;Planetal;Potsdam-Mittelmark;Dorfstraße 36;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;265;
12155300300244______;Mörz;121553;3;244;Planetal;Potsdam-Mittelmark;Dorfstraße 35 A;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300245______;Mörz;121553;3;245;Planetal;Potsdam-Mittelmark;Dorfstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300248______;Mörz;121553;3;248;Planetal;Potsdam-Mittelmark;Dorfstraße 35;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300249______;Mörz;121553;3;249;Planetal;Potsdam-Mittelmark;Dorfstraße 33;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300250______;Mörz;121553;3;250;Planetal;Potsdam-Mittelmark;Dorfstraße 33|Weg;8137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300251______;Mörz;121553;3;251;Planetal;Potsdam-Mittelmark;Hofmathen;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300252______;Mörz;121553;3;252;Planetal;Potsdam-Mittelmark;Hofmathen;79183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;22271;
12155300300253______;Mörz;121553;3;253;Planetal;Potsdam-Mittelmark;Hofmathen;21660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8982;
12155300300254______;Mörz;121553;3;254;Planetal;Potsdam-Mittelmark;Hofmathen;21180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8308;
12155300300255______;Mörz;121553;3;255;Planetal;Potsdam-Mittelmark;Hofmathen;40600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300256______;Mörz;121553;3;256;Planetal;Potsdam-Mittelmark;Hofmathen;47160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3054;
12155300300257______;Mörz;121553;3;257;Planetal;Potsdam-Mittelmark;Hofmathen;56350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300258______;Mörz;121553;3;258;Planetal;Potsdam-Mittelmark;Hofmathen;58800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003002590001__;Mörz;121553;3;259/1;Planetal;Potsdam-Mittelmark;Hofmathen;50686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003002590002__;Mörz;121553;3;259/2;Planetal;Potsdam-Mittelmark;Hofmathen;22406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5817;
121553003002590003__;Mörz;121553;3;259/3;Planetal;Potsdam-Mittelmark;Hofmathen;21973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300260______;Mörz;121553;3;260;Planetal;Potsdam-Mittelmark;Hofmathen;15255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4339;
12155300300261______;Mörz;121553;3;261;Planetal;Potsdam-Mittelmark;Hofmathen;11850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300262______;Mörz;121553;3;262;Planetal;Potsdam-Mittelmark;Burghufen;93960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23377;
12155300300263______;Mörz;121553;3;263;Planetal;Potsdam-Mittelmark;Burghufen;43100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10233;
12155300300264______;Mörz;121553;3;264;Planetal;Potsdam-Mittelmark;Burghufen;18060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4629;
12155300300265______;Mörz;121553;3;265;Planetal;Potsdam-Mittelmark;Burghufen;3760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;961;
12155300300266______;Mörz;121553;3;266;Planetal;Potsdam-Mittelmark;Burghufen;16800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4135;
12155300300267______;Mörz;121553;3;267;Planetal;Potsdam-Mittelmark;Burghufen;19140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1864;
12155300300268______;Mörz;121553;3;268;Planetal;Potsdam-Mittelmark;Burghufen;15240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1866;
12155300300269______;Mörz;121553;3;269;Planetal;Potsdam-Mittelmark;Burghufen;17160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2357;
121553003002700001__;Mörz;121553;3;270/1;Planetal;Potsdam-Mittelmark;Burghufen;7360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003002700002__;Mörz;121553;3;270/2;Planetal;Potsdam-Mittelmark;Burghufen;6800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1844;
12155300300271______;Mörz;121553;3;271;Planetal;Potsdam-Mittelmark;Burghufen;12827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2126;
12155300300272______;Mörz;121553;3;272;Planetal;Potsdam-Mittelmark;Burghufen;3807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300273______;Mörz;121553;3;273;Planetal;Potsdam-Mittelmark;Burghufen;9236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2850;
12155300300274______;Mörz;121553;3;274;Planetal;Potsdam-Mittelmark;Burghufen;6226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1929;
12155300300275______;Mörz;121553;3;275;Planetal;Potsdam-Mittelmark;Burghufen;13249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4455;
12155300300276______;Mörz;121553;3;276;Planetal;Potsdam-Mittelmark;Burghufen;6012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2082;
12155300300277______;Mörz;121553;3;277;Planetal;Potsdam-Mittelmark;Burghufen;4290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1502;
12155300300278______;Mörz;121553;3;278;Planetal;Potsdam-Mittelmark;Burghufen;4030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1450;
12155300300279______;Mörz;121553;3;279;Planetal;Potsdam-Mittelmark;Burghufen;5720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2096;
12155300300280______;Mörz;121553;3;280;Planetal;Potsdam-Mittelmark;Burghufen;61580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15864;
12155300300281______;Mörz;121553;3;281;Planetal;Potsdam-Mittelmark;Burghufen;401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;139;
121553003002820001__;Mörz;121553;3;282/1;Planetal;Potsdam-Mittelmark;Burghufen;581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003002820002__;Mörz;121553;3;282/2;Planetal;Potsdam-Mittelmark;Burghufen;616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;177;
12155300300283______;Mörz;121553;3;283;Planetal;Potsdam-Mittelmark;Burghufen;3922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;780;
12155300300284______;Mörz;121553;3;284;Planetal;Potsdam-Mittelmark;Burghufen;9520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2879;
12155300300285______;Mörz;121553;3;285;Planetal;Potsdam-Mittelmark;Burghufen;6310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1883;
12155300300286______;Mörz;121553;3;286;Planetal;Potsdam-Mittelmark;Burghufen;6890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2143;
12155300300287______;Mörz;121553;3;287;Planetal;Potsdam-Mittelmark;Burghufen;5939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1728;
12155300300288______;Mörz;121553;3;288;Planetal;Potsdam-Mittelmark;Burghufen;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12155300300289______;Mörz;121553;3;289;Planetal;Potsdam-Mittelmark;Burghufen;4020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1461;
12155300300290______;Mörz;121553;3;290;Planetal;Potsdam-Mittelmark;Burghufen;6227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2201;
12155300300291______;Mörz;121553;3;291;Planetal;Potsdam-Mittelmark;Burghufen;5539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1734;
12155300300292______;Mörz;121553;3;292;Planetal;Potsdam-Mittelmark;Burghufen;148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
12155300300293______;Mörz;121553;3;293;Planetal;Potsdam-Mittelmark;Burghufen;18563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5585;
12155300300294______;Mörz;121553;3;294;Planetal;Potsdam-Mittelmark;Burghufen;42380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12488;
12155300300295______;Mörz;121553;3;295;Planetal;Potsdam-Mittelmark;Burghufen;3730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300296______;Mörz;121553;3;296;Planetal;Potsdam-Mittelmark;Burghufen;25330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7105;
12155300300297______;Mörz;121553;3;297;Planetal;Potsdam-Mittelmark;Burghufen;31860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9346;
12155300300298______;Mörz;121553;3;298;Planetal;Potsdam-Mittelmark;Burghufen;8036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2297;
12155300300299______;Mörz;121553;3;299;Planetal;Potsdam-Mittelmark;Burghufen;266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;106;
12155300300300______;Mörz;121553;3;300;Planetal;Potsdam-Mittelmark;Burghufen;10946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3272;
12155300300301______;Mörz;121553;3;301;Planetal;Potsdam-Mittelmark;Burghufen;10929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3191;
12155300300302______;Mörz;121553;3;302;Planetal;Potsdam-Mittelmark;Burghufen;38300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10647;
12155300300303______;Mörz;121553;3;303;Planetal;Potsdam-Mittelmark;Burghufen;39850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11247;
12155300300304______;Mörz;121553;3;304;Planetal;Potsdam-Mittelmark;Burghufen;33650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9680;
12155300300305______;Mörz;121553;3;305;Planetal;Potsdam-Mittelmark;Burghufen;49720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13783;
12155300300306______;Mörz;121553;3;306;Planetal;Potsdam-Mittelmark;Burghufen;66560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17176;
12155300300307______;Mörz;121553;3;307;Planetal;Potsdam-Mittelmark;Burghufen|Weg;49120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12965;
12155300300308______;Mörz;121553;3;308;Planetal;Potsdam-Mittelmark;Burghufen;15140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300300309______;Mörz;121553;3;309;Planetal;Potsdam-Mittelmark;Burghufen;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12155300300310______;Mörz;121553;3;310;Planetal;Potsdam-Mittelmark;Burghufen;35740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5527;
12155300300311______;Mörz;121553;3;311;Planetal;Potsdam-Mittelmark;Burghufen;3309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553003003120001__;Mörz;121553;3;312/1;Planetal;Potsdam-Mittelmark;Burghufen;29080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7109;
121553003003130001__;Mörz;121553;3;313/1;Planetal;Potsdam-Mittelmark;Burghufen;22950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5435;
121553003003140001__;Mörz;121553;3;314/1;Planetal;Potsdam-Mittelmark;Burghufen;19430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4467;
12155300300315______;Mörz;121553;3;315;Planetal;Potsdam-Mittelmark;Burghufen;25560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5918;
12155300300316______;Mörz;121553;3;316;Planetal;Potsdam-Mittelmark;Burghufen;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;288;
12155300300317______;Mörz;121553;3;317;Planetal;Potsdam-Mittelmark;Burghufen;4340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1008;
12155300300318______;Mörz;121553;3;318;Planetal;Potsdam-Mittelmark;Burghufen;24280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5404;
12155300300319______;Mörz;121553;3;319;Planetal;Potsdam-Mittelmark;Burghufen;9907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2203;
12155300300320______;Mörz;121553;3;320;Planetal;Potsdam-Mittelmark;Burghufen;2820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;692;
12155300300321______;Mörz;121553;3;321;Planetal;Potsdam-Mittelmark;Burghufen;3419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;896;
12155300300322______;Mörz;121553;3;322;Planetal;Potsdam-Mittelmark;Burghufen;9696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2164;
12155300300323______;Mörz;121553;3;323;Planetal;Potsdam-Mittelmark;Burghufen;21040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4637;
12155300300324______;Mörz;121553;3;324;Planetal;Potsdam-Mittelmark;Burghufen;9400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2593;
12155300300325______;Mörz;121553;3;325;Planetal;Potsdam-Mittelmark;Burghufen;10410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2899;
12155300300326______;Mörz;121553;3;326;Planetal;Potsdam-Mittelmark;Gemarkung Mörz;17950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3906;
12155300300327______;Mörz;121553;3;327;Planetal;Potsdam-Mittelmark;Burghufen;19624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4439;
12155300300328______;Mörz;121553;3;328;Planetal;Potsdam-Mittelmark;Burghufen;13940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3800;
12155300300329______;Mörz;121553;3;329;Planetal;Potsdam-Mittelmark;Burghufen;7452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1994;
12155300300330______;Mörz;121553;3;330;Planetal;Potsdam-Mittelmark;Burghufen;16260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3878;
12155300300331______;Mörz;121553;3;331;Planetal;Potsdam-Mittelmark;Burghufen;20022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5526;
12155300300332______;Mörz;121553;3;332;Planetal;Potsdam-Mittelmark;Burghufen;13708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3922;
