FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373100400133______;Wentdorf;123731;4;133;Cumlosen;Prignitz;Radweg Wentdorf - Wittenberge;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400134______;Wentdorf;123731;4;134;Cumlosen;Prignitz;Kleine Berge;12323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400135______;Wentdorf;123731;4;135;Cumlosen;Prignitz;Radweg Wentdorf - Wittenberge;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400136______;Wentdorf;123731;4;136;Cumlosen;Prignitz;Kleine Berge;5517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400137______;Wentdorf;123731;4;137;Cumlosen;Prignitz;Radweg Wentdorf - Wittenberge;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400138______;Wentdorf;123731;4;138;Cumlosen;Prignitz;Kleine Berge;10209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400139______;Wentdorf;123731;4;139;Cumlosen;Prignitz;Radweg Wentdorf - Wittenberge;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400140______;Wentdorf;123731;4;140;Cumlosen;Prignitz;Ackerkoppel;6152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400141______;Wentdorf;123731;4;141;Cumlosen;Prignitz;Radweg Wentdorf - Wittenberge;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400142______;Wentdorf;123731;4;142;Cumlosen;Prignitz;Weg zur B 195;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400143______;Wentdorf;123731;4;143;Cumlosen;Prignitz;Radweg Wentdorf - Wittenberge;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400144______;Wentdorf;123731;4;144;Cumlosen;Prignitz;Weg zur B 195;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400145______;Wentdorf;123731;4;145;Cumlosen;Prignitz;Radweg Wentdorf - Wittenberge;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400146______;Wentdorf;123731;4;146;Cumlosen;Prignitz;Weg zur B 195;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400147______;Wentdorf;123731;4;147;Cumlosen;Prignitz;Radweg Wentdorf - Wittenberge;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400148______;Wentdorf;123731;4;148;Cumlosen;Prignitz;Radweg Wentdorf - Wittenberge;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400149______;Wentdorf;123731;4;149;Cumlosen;Prignitz;Heide;14502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400150______;Wentdorf;123731;4;150;Cumlosen;Prignitz;Radweg Wentdorf - Wittenberge;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400151______;Wentdorf;123731;4;151;Cumlosen;Prignitz;Heide;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400152______;Wentdorf;123731;4;152;Cumlosen;Prignitz;Radweg Wentdorf - Wittenberge;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400153______;Wentdorf;123731;4;153;Cumlosen;Prignitz;Weg zur B 195;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400154______;Wentdorf;123731;4;154;Cumlosen;Prignitz;Radweg Wentdorf - Wittenberge;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400155______;Wentdorf;123731;4;155;Cumlosen;Prignitz;An der B 195;5608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;674;
12373100400156______;Wentdorf;123731;4;156;Cumlosen;Prignitz;Heide;5596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100400157______;Wentdorf;123731;4;157;Cumlosen;Prignitz;Heide;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731005000020001__;Wentdorf;123731;5;2/1;Cumlosen;Prignitz;Die neuen Wiesen;10128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4155;
123731005000020002__;Wentdorf;123731;5;2/2;Cumlosen;Prignitz;Die neuen Wiesen;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731005000020003__;Wentdorf;123731;5;2/3;Cumlosen;Prignitz;Die neuen Wiesen;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;351;
12373100500003______;Wentdorf;123731;5;3;Cumlosen;Prignitz;Die neuen Wiesen;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;102;
12373100500004______;Wentdorf;123731;5;4;Cumlosen;Prignitz;Die neuen Wiesen;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;330;
12373100500007______;Wentdorf;123731;5;7;Cumlosen;Prignitz;Die Kardehle;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;297;
12373100500008______;Wentdorf;123731;5;8;Cumlosen;Prignitz;Die Kardehle;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;243;
12373100500009______;Wentdorf;123731;5;9;Cumlosen;Prignitz;Die Kardehle;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;210;
12373100500012______;Wentdorf;123731;5;12;Cumlosen;Prignitz;Die Kardehle;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;554;
12373100500013______;Wentdorf;123731;5;13;Cumlosen;Prignitz;Im Klinkern;11356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4172;
123731005000140001__;Wentdorf;123731;5;14/1;Cumlosen;Prignitz;Im Klinkern;81779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28768;
123731005000150001__;Wentdorf;123731;5;15/1;Cumlosen;Prignitz;Auf dem Zehlitz;29221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8031;
123731005000160001__;Wentdorf;123731;5;16/1;Cumlosen;Prignitz;Auf dem Zehlitz;5773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1333;
123731005000170001__;Wentdorf;123731;5;17/1;Cumlosen;Prignitz;Auf dem Zehlitz;5886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1381;
123731005000180001__;Wentdorf;123731;5;18/1;Cumlosen;Prignitz;Auf dem Zehlitz;7271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2345;
123731005000190001__;Wentdorf;123731;5;19/1;Cumlosen;Prignitz;Auf dem Zehlitz;8907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3237;
123731005000200001__;Wentdorf;123731;5;20/1;Cumlosen;Prignitz;Auf dem Rehhagen;12225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3210;
123731005000210001__;Wentdorf;123731;5;21/1;Cumlosen;Prignitz;Auf dem Rehhagen;39413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7546;
123731005000220001__;Wentdorf;123731;5;22/1;Cumlosen;Prignitz;Auf dem Rehhagen;30354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4944;
123731005000230001__;Wentdorf;123731;5;23/1;Cumlosen;Prignitz;Auf dem Rehhagen;26419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4001;
123731005000240001__;Wentdorf;123731;5;24/1;Cumlosen;Prignitz;Auf dem Rehhagen;22206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3634;
123731005000250001__;Wentdorf;123731;5;25/1;Cumlosen;Prignitz;Auf dem Rehhagen;30910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6646;
123731005000260001__;Wentdorf;123731;5;26/1;Cumlosen;Prignitz;Auf dem Rehhagen;91513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27504;
12373100500027______;Wentdorf;123731;5;27;Cumlosen;Prignitz;Auf dem Rehhagen;46902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10721;
12373100500028______;Wentdorf;123731;5;28;Cumlosen;Prignitz;Auf dem Rehhagen;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1506;
12373100500029______;Wentdorf;123731;5;29;Cumlosen;Prignitz;Auf dem Rehhagen;4604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1452;
12373100500035______;Wentdorf;123731;5;35;Cumlosen;Prignitz;Im Moor;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;239;
12373100500036______;Wentdorf;123731;5;36;Cumlosen;Prignitz;Im Moor;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;107;
12373100500037______;Wentdorf;123731;5;37;Cumlosen;Prignitz;Im Moor;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34;
12373100500039______;Wentdorf;123731;5;39;Cumlosen;Prignitz;Im Moor;32324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8628;
12373100500040______;Wentdorf;123731;5;40;Cumlosen;Prignitz;Auf der Schlafhorst;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;536;
12373100500041______;Wentdorf;123731;5;41;Cumlosen;Prignitz;Auf der Schlafhorst;58035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21601;
123731005000440003__;Wentdorf;123731;5;44/3;Cumlosen;Prignitz;Cumloser Graben;5508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4;
123731005000440004__;Wentdorf;123731;5;44/4;Cumlosen;Prignitz;Cumloser Graben;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731005000450001__;Wentdorf;123731;5;45/1;Cumlosen;Prignitz;Im Klinkern;58660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26732;
123731005000460001__;Wentdorf;123731;5;46/1;Cumlosen;Prignitz;Im Klinkern;39191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20874;
12373100500047______;Wentdorf;123731;5;47;Cumlosen;Prignitz;Im Klinkern;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1062;
123731005000480001__;Wentdorf;123731;5;48/1;Cumlosen;Prignitz;Im Klinkern;10317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2638;
123731005000480002__;Wentdorf;123731;5;48/2;Cumlosen;Prignitz;Im Klinkern;24228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5737;
123731005000480003__;Wentdorf;123731;5;48/3;Cumlosen;Prignitz;Im Klinkern;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;538;
12373100500051______;Wentdorf;123731;5;51;Cumlosen;Prignitz;Auf der hohen Grube;15141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5862;
12373100500054______;Wentdorf;123731;5;54;Cumlosen;Prignitz;Auf der hohen Grube;13583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100500055______;Wentdorf;123731;5;55;Cumlosen;Prignitz;Auf der hohen Grube;15396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6330;
12373100500065______;Wentdorf;123731;5;65;Cumlosen;Prignitz;Die Elbwiesen;2808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1051;
12373100500072______;Wentdorf;123731;5;72;Cumlosen;Prignitz;Die Elbwiesen;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;53;
12373100500074______;Wentdorf;123731;5;74;Cumlosen;Prignitz;Die Elbwiesen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;398;
12373100500080______;Wentdorf;123731;5;80;Cumlosen;Prignitz;Elbe;152351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100500081______;Wentdorf;123731;5;81;Cumlosen;Prignitz;Auf der hohen Grube;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3;
12373100500082______;Wentdorf;123731;5;82;Cumlosen;Prignitz;Auf der hohen Grube;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;814;
12373100500083______;Wentdorf;123731;5;83;Cumlosen;Prignitz;Auf der hohen Grube;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4;
12373100500084______;Wentdorf;123731;5;84;Cumlosen;Prignitz;Auf der hohen Grube;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;810;
12373100500085______;Wentdorf;123731;5;85;Cumlosen;Prignitz;Auf der hohen Grube;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;144;
12373100500086______;Wentdorf;123731;5;86;Cumlosen;Prignitz;Auf der hohen Grube;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;215;
12373100500087______;Wentdorf;123731;5;87;Cumlosen;Prignitz;Auf der hohen Grube;7429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2776;
12373100500088______;Wentdorf;123731;5;88;Cumlosen;Prignitz;Auf der hohen Grube;1701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;636;
12373100500089______;Wentdorf;123731;5;89;Cumlosen;Prignitz;Auf der hohen Grube;64494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17049;
12373100500090______;Wentdorf;123731;5;90;Cumlosen;Prignitz;Auf der hohen Grube;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;605;
12373100500091______;Wentdorf;123731;5;91;Cumlosen;Prignitz;Auf der hohen Grube;61361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13826;
12373100500092______;Wentdorf;123731;5;92;Cumlosen;Prignitz;Auf der hohen Grube;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;336;
12373100500093______;Wentdorf;123731;5;93;Cumlosen;Prignitz;Auf der hohen Grube;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;190;
12373100500094______;Wentdorf;123731;5;94;Cumlosen;Prignitz;Auf der hohen Grube;3417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;615;
12373100500095______;Wentdorf;123731;5;95;Cumlosen;Prignitz;Auf der hohen Grube;57289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17089;
12373100500096______;Wentdorf;123731;5;96;Cumlosen;Prignitz;Auf der hohen Grube;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;52;
12373100500097______;Wentdorf;123731;5;97;Cumlosen;Prignitz;Auf der hohen Grube;2875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;794;
12373100500098______;Wentdorf;123731;5;98;Cumlosen;Prignitz;Die neuen Wiesen;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1452;
12373100500099______;Wentdorf;123731;5;99;Cumlosen;Prignitz;Die neuen Wiesen;11169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4609;
12373100500100______;Wentdorf;123731;5;100;Cumlosen;Prignitz;Die Kardehle;1867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;647;
12373100500101______;Wentdorf;123731;5;101;Cumlosen;Prignitz;Die Kardehle;23104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10342;
12373100500102______;Wentdorf;123731;5;102;Cumlosen;Prignitz;Die Kardehle;5683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2942;
12373100500103______;Wentdorf;123731;5;103;Cumlosen;Prignitz;Die Kardehle;3711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1262;
12373100500104______;Wentdorf;123731;5;104;Cumlosen;Prignitz;Die Kardehle;16925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8070;
12373100500105______;Wentdorf;123731;5;105;Cumlosen;Prignitz;Im Moor;28728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7574;
12373100500106______;Wentdorf;123731;5;106;Cumlosen;Prignitz;Im Moor;10566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3087;
12373100500107______;Wentdorf;123731;5;107;Cumlosen;Prignitz;Im Moor;26029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8548;
12373100500108______;Wentdorf;123731;5;108;Cumlosen;Prignitz;Im Moor;5988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1805;
12373100500109______;Wentdorf;123731;5;109;Cumlosen;Prignitz;Im Moor;23401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7722;
12373100500110______;Wentdorf;123731;5;110;Cumlosen;Prignitz;Im Moor;49494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13663;
12373100500111______;Wentdorf;123731;5;111;Cumlosen;Prignitz;Im Moor;28349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8981;
12373100500112______;Wentdorf;123731;5;112;Cumlosen;Prignitz;Im Moor;44495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12216;
