FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12131401400110______;Großthiemig;121314;14;110;Großthiemig;Elbe-Elster;In den Vorderstücken|am Blochwitzer Wege;7387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2193;
12131401400112______;Großthiemig;121314;14;112;Großthiemig;Elbe-Elster;In den Vorderstücken|am Blochwitzer Wege;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400113______;Großthiemig;121314;14;113;Großthiemig;Elbe-Elster;In den Vorderstücken|an der sächsischen Grenze;10590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400114______;Großthiemig;121314;14;114;Großthiemig;Elbe-Elster;In den Vorderstücken|an der sächsischen Grenze;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400115______;Großthiemig;121314;14;115;Großthiemig;Elbe-Elster;In den Vorderstücken|an der sächsischen Grenze;5223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400116______;Großthiemig;121314;14;116;Großthiemig;Elbe-Elster;In den Vorderstücken|am Blochwitzer Wege;12006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400118______;Großthiemig;121314;14;118;Großthiemig;Elbe-Elster;In den Vorderstücken|an der sächsischen Grenze;4578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1170;
12131401400119______;Großthiemig;121314;14;119;Großthiemig;Elbe-Elster;In den Vorderstücken|an der sächsischen Grenze;6738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;644;
12131401400120______;Großthiemig;121314;14;120;Großthiemig;Elbe-Elster;In den Vorderstücken|an der sächsischen Grenze;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400121______;Großthiemig;121314;14;121;Großthiemig;Elbe-Elster;Brößnitzer Straße;8257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400122______;Großthiemig;121314;14;122;Großthiemig;Elbe-Elster;Werkstattstraße;8175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;504;
12131401400123______;Großthiemig;121314;14;123;Großthiemig;Elbe-Elster;In den Vorderstücken|an der sächsischen Grenze;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;130;
12131401400124______;Großthiemig;121314;14;124;Großthiemig;Elbe-Elster;Brößnitzer Straße;58764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4154;
12131401400125______;Großthiemig;121314;14;125;Großthiemig;Elbe-Elster;Brößnitzer Straße;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;104;
121314014001260001__;Großthiemig;121314;14;126/1;Großthiemig;Elbe-Elster;Brößnitzer Straße;28005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3414;
121314014001260002__;Großthiemig;121314;14;126/2;Großthiemig;Elbe-Elster;In den Vorderstücken|an der sächsischen Grenze;24712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6901;
12131401400127______;Großthiemig;121314;14;127;Großthiemig;Elbe-Elster;In den Vorderstücken|an der sächsischen Grenze;15576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4488;
12131401400129______;Großthiemig;121314;14;129;Großthiemig;Elbe-Elster;In den Vorderstücken|an der sächsischen Grenze;8005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2129;
12131401400130______;Großthiemig;121314;14;130;Großthiemig;Elbe-Elster;In den Hinterstücken|am Blochwitzer Wege;118062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;33833;
12131401400131______;Großthiemig;121314;14;131;Großthiemig;Elbe-Elster;In den Hinterstücken|am Blochwitzer Wege;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;232;
12131401400132______;Großthiemig;121314;14;132;Großthiemig;Elbe-Elster;In den Hinterstücken|am Blochwitzer Wege;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;240;
12131401400133______;Großthiemig;121314;14;133;Großthiemig;Elbe-Elster;In den Hinterstücken|am Blochwitzer Wege;21536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5967;
12131401400134______;Großthiemig;121314;14;134;Großthiemig;Elbe-Elster;In den Hinterstücken|am Blochwitzer Wege;31302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8885;
12131401400200______;Großthiemig;121314;14;200;Großthiemig;Elbe-Elster;In den Vorderstücken|am Blochwitzer Wege;16706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5922;
12131401400201______;Großthiemig;121314;14;201;Großthiemig;Elbe-Elster;In den Vorderstücken|am Blochwitzer Wege;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;401;
12131401400202______;Großthiemig;121314;14;202;Großthiemig;Elbe-Elster;In den Vorderstücken|am Blochwitzer Wege;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;203;
12131401400203______;Großthiemig;121314;14;203;Großthiemig;Elbe-Elster;In den Vorderstücken|am Blochwitzer Wege;3516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1090;
12131401400204______;Großthiemig;121314;14;204;Großthiemig;Elbe-Elster;In den Vorderstücken|am Blochwitzer Wege;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;84;
12131401400205______;Großthiemig;121314;14;205;Großthiemig;Elbe-Elster;In den Vorderstücken|am Blochwitzer Wege;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;413;
12131401400206______;Großthiemig;121314;14;206;Großthiemig;Elbe-Elster;In den Vorderstücken|am Blochwitzer Wege;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;286;
12131401400207______;Großthiemig;121314;14;207;Großthiemig;Elbe-Elster;In den Vorderstücken|am Blochwitzer Wege;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;868;
12131401400208______;Großthiemig;121314;14;208;Großthiemig;Elbe-Elster;In den Vorderstücken|am Blochwitzer Wege;11022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3417;
12131401400209______;Großthiemig;121314;14;209;Großthiemig;Elbe-Elster;In den Vorderstücken|am Blochwitzer Wege;6904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2140;
12131401400210______;Großthiemig;121314;14;210;Großthiemig;Elbe-Elster;In den Vorderstücken|am Blochwitzer Wege;25561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7924;
12131401400211______;Großthiemig;121314;14;211;Großthiemig;Elbe-Elster;In den Vorderstücken|am Blochwitzer Wege;34900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11341;
12131401400212______;Großthiemig;121314;14;212;Großthiemig;Elbe-Elster;In den Vorderstücken|am Blochwitzer Wege;28630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7781;
12131401400213______;Großthiemig;121314;14;213;Großthiemig;Elbe-Elster;Ortrander Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400214______;Großthiemig;121314;14;214;Großthiemig;Elbe-Elster;Ortrander Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400215______;Großthiemig;121314;14;215;Großthiemig;Elbe-Elster;Ortrander Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400216______;Großthiemig;121314;14;216;Großthiemig;Elbe-Elster;Ortrander Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400217______;Großthiemig;121314;14;217;Großthiemig;Elbe-Elster;Ortrander Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400218______;Großthiemig;121314;14;218;Großthiemig;Elbe-Elster;Ortrander Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400219______;Großthiemig;121314;14;219;Großthiemig;Elbe-Elster;Ortrander Straße 7;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400220______;Großthiemig;121314;14;220;Großthiemig;Elbe-Elster;Ortrander Straße 7 a;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400221______;Großthiemig;121314;14;221;Großthiemig;Elbe-Elster;Ortrander Straße 19;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400222______;Großthiemig;121314;14;222;Großthiemig;Elbe-Elster;Ortrander Straße 18;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400223______;Großthiemig;121314;14;223;Großthiemig;Elbe-Elster;Ortrander Straße 13;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400224______;Großthiemig;121314;14;224;Großthiemig;Elbe-Elster;Blochwitzer Straße 5 a;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400228______;Großthiemig;121314;14;228;Großthiemig;Elbe-Elster;In den langen Bachstücken;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;73;
12131401400229______;Großthiemig;121314;14;229;Großthiemig;Elbe-Elster;In den langen Bachstücken;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;168;
12131401400230______;Großthiemig;121314;14;230;Großthiemig;Elbe-Elster;Am Bad;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;253;
12131401400231______;Großthiemig;121314;14;231;Großthiemig;Elbe-Elster;Liegewiese;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;207;
12131401400232______;Großthiemig;121314;14;232;Großthiemig;Elbe-Elster;Am Bad;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;915;
12131401400233______;Großthiemig;121314;14;233;Großthiemig;Elbe-Elster;In den kleinen Bachstücken;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;615;
12131401400234______;Großthiemig;121314;14;234;Großthiemig;Elbe-Elster;In den kleinen Bachstücken;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;55;
12131401400235______;Großthiemig;121314;14;235;Großthiemig;Elbe-Elster;Brößnitzer Straße 13;1637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;275;
12131401400236______;Großthiemig;121314;14;236;Großthiemig;Elbe-Elster;In den kleinen Bachstücken;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;387;
12131401400238______;Großthiemig;121314;14;238;Großthiemig;Elbe-Elster;In den Vorderstücken|am Blochwitzer Wege;6307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400239______;Großthiemig;121314;14;239;Großthiemig;Elbe-Elster;Blochwitzer Straße;6912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400240______;Großthiemig;121314;14;240;Großthiemig;Elbe-Elster;In den Hinterstücken|am Blochwitzer Wege;5394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1625;
12131401400242______;Großthiemig;121314;14;242;Großthiemig;Elbe-Elster;Am Bad;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400243______;Großthiemig;121314;14;243;Großthiemig;Elbe-Elster;In den Bachstücken|Teich;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400244______;Großthiemig;121314;14;244;Großthiemig;Elbe-Elster;Am Bad 10;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400245______;Großthiemig;121314;14;245;Großthiemig;Elbe-Elster;In den Bachstücken;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;409;
12131401400246______;Großthiemig;121314;14;246;Großthiemig;Elbe-Elster;In den Bachstücken;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;408;
12131401400248______;Großthiemig;121314;14;248;Großthiemig;Elbe-Elster;In den Vorderstücken|an der sächsischen Grenze;4395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1265;
12131401400249______;Großthiemig;121314;14;249;Großthiemig;Elbe-Elster;In den Vorderstücken|an der sächsischen Grenze;4528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1514;
12131401400250______;Großthiemig;121314;14;250;Großthiemig;Elbe-Elster;Am Bad;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;346;
12131401400251______;Großthiemig;121314;14;251;Großthiemig;Elbe-Elster;In den Bachstücken;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;2;
12131401400252______;Großthiemig;121314;14;252;Großthiemig;Elbe-Elster;In den Bachstücken;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;9;
12131401400253______;Großthiemig;121314;14;253;Großthiemig;Elbe-Elster;Brößnitzer Straße;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;208;
12131401400256______;Großthiemig;121314;14;256;Großthiemig;Elbe-Elster;Brößnitzer Straße 14 a;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400257______;Großthiemig;121314;14;257;Großthiemig;Elbe-Elster;Brößnitzer Straße 14 a;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400258______;Großthiemig;121314;14;258;Großthiemig;Elbe-Elster;Zwischen Brößnitzer Straße|und Blochwitzer Straße;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400259______;Großthiemig;121314;14;259;Großthiemig;Elbe-Elster;Zwischen Brößnitzer Straße|und Blochwitzer Straße;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;447;
12131401400260______;Großthiemig;121314;14;260;Großthiemig;Elbe-Elster;Zwischen Brößnitzer Straße|und Blochwitzer Straße;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;143;
12131401400261______;Großthiemig;121314;14;261;Großthiemig;Elbe-Elster;Zwischen Brößnitzer Straße|und Blochwitzer Straße;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;58;
12131401400262______;Großthiemig;121314;14;262;Großthiemig;Elbe-Elster;Zwischen Brößnitzer Straße|und Blochwitzer Straße;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;142;
12131401400263______;Großthiemig;121314;14;263;Großthiemig;Elbe-Elster;Weg an Brößnitzer Straße;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;31;
12131401400264______;Großthiemig;121314;14;264;Großthiemig;Elbe-Elster;In den kleinen Bachstücken;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;551;
12131401400265______;Großthiemig;121314;14;265;Großthiemig;Elbe-Elster;In den kleinen Bachstücken;15786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1650;
12131401400266______;Großthiemig;121314;14;266;Großthiemig;Elbe-Elster;Am Finkenberg;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400267______;Großthiemig;121314;14;267;Großthiemig;Elbe-Elster;Am Finkenberg;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400268______;Großthiemig;121314;14;268;Großthiemig;Elbe-Elster;Am Finkenberg;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400269______;Großthiemig;121314;14;269;Großthiemig;Elbe-Elster;Am Finkenberg;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400270______;Großthiemig;121314;14;270;Großthiemig;Elbe-Elster;Brößnitzer Straße 21;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131401400271______;Großthiemig;121314;14;271;Großthiemig;Elbe-Elster;Brößnitzer Straße 23;20245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;3894;
