FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12190500700123______;Casel;121905;7;123;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Brodtkowitz;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;569;
12190500700124______;Casel;121905;7;124;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Brodtkowitz;51690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13570;
12190500700125______;Casel;121905;7;125;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;294;
12190500700126______;Casel;121905;7;126;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;485;
12190500700127______;Casel;121905;7;127;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;878;
12190500700128______;Casel;121905;7;128;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;143;
12190500700129______;Casel;121905;7;129;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;289;
12190500700130______;Casel;121905;7;130;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;451;
12190500700131______;Casel;121905;7;131;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Caseler Fließ Brodtkowitz;3019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;845;
12190500700132______;Casel;121905;7;132;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Illmersdorf;8610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2325;
12190500700133______;Casel;121905;7;133;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Ortslage;15650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2358;
121905007001340002__;Casel;121905;7;134/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße 4;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|5;406;
121905007001340003__;Casel;121905;7;134/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße 4 a;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905007001340004__;Casel;121905;7;134/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße 4 b;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905007001340005__;Casel;121905;7;134/5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße 4 a;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905007001340007__;Casel;121905;7;134/7;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße 3 a;3147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905007001340008__;Casel;121905;7;134/8;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;344;
121905007001340009__;Casel;121905;7;134/9;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße;52157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|5;10473;
12190500700135______;Casel;121905;7;135;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Ortslage;11289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;602;
12190500700136______;Casel;121905;7;136;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Ortslage;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;744;
12190500700137______;Casel;121905;7;137;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Ortslage;4317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1166;
12190500700138______;Casel;121905;7;138;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Ortslage;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500700139______;Casel;121905;7;139;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Ortslage|Weg;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500700140______;Casel;121905;7;140;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Ortslage;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500700141______;Casel;121905;7;141;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Ortslage;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500700142______;Casel;121905;7;142;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Ortslage;4258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500700143______;Casel;121905;7;143;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Ortslage|Weg;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500700144______;Casel;121905;7;144;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Ortslage;10556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1891;
12190500700145______;Casel;121905;7;145;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße;7986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|5;2080;
12190500700146______;Casel;121905;7;146;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße 2;4125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|5;210;
12190500700147______;Casel;121905;7;147;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße 3;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500700149______;Casel;121905;7;149;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|5;87;
12190500700150______;Casel;121905;7;150;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;317;
121905007001520003__;Casel;121905;7;152/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße;5245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|5;1095;
121905007001520004__;Casel;121905;7;152/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|5;9;
121905007001520005__;Casel;121905;7;152/5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße 1;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|5;56;
12190500700153______;Casel;121905;7;153;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße 7;4142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|5;729;
12190500700154______;Casel;121905;7;154;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße 8 b;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|5;360;
12190500700155______;Casel;121905;7;155;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Illmersdorf|Weg;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|5;656;
12190500700156______;Casel;121905;7;156;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Illmersdorf;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1420;
12190500700157______;Casel;121905;7;157;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße 8;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500700158______;Casel;121905;7;158;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße 8;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500700159______;Casel;121905;7;159;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|5;34;
12190500700160______;Casel;121905;7;160;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Illmersdorfer Dorfstraße;7405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|5;1960;
12190500700161______;Casel;121905;7;161;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;287;
12190500700162______;Casel;121905;7;162;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Illmersdorfer Dorfstraße 9;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;62;
121905008001290001__;Casel;121905;8;129/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Greifenhain Flur 1;75943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905008001850012__;Casel;121905;8;185/12;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Tagebaustraße;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905008001850013__;Casel;121905;8;185/13;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gräbendorfer See;8037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905008001850014__;Casel;121905;8;185/14;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gräbendorfer See;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905008001850015__;Casel;121905;8;185/15;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gräbendorfer See;6320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905008001850018__;Casel;121905;8;185/18;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Wasserturm 1 a;3673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905008001870009__;Casel;121905;8;187/9;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Ehemalige Kohlebahn|Kohlebahn außer Betrieb;35301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905008001870010__;Casel;121905;8;187/10;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Kohlebahn;403334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500800189______;Casel;121905;8;189;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905008001900003__;Casel;121905;8;190/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Wasserturm;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905008001900004__;Casel;121905;8;190/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Wasserturm;81940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500800191______;Casel;121905;8;191;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905008001920001__;Casel;121905;8;192/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500800193______;Casel;121905;8;193;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Greifenhain Flur 1;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905008001950001__;Casel;121905;8;195/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Greifenhain Flur 1;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905008002000001__;Casel;121905;8;200/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Greifenhain Flur 1;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500800201______;Casel;121905;8;201;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Greifenhain Flur 1;31061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500800204______;Casel;121905;8;204;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Greifenhain Flur 1;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905008002080001__;Casel;121905;8;208/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Am Wasserturm;5937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500800209______;Casel;121905;8;209;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Wasserturm;12229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905008002100001__;Casel;121905;8;210/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Wasserturm;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905008002100002__;Casel;121905;8;210/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Am Wasserturm;9355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905008002100003__;Casel;121905;8;210/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Am Wasserturm;5648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;570;
121905008002120001__;Casel;121905;8;212/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Wasserturm;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905008002140004__;Casel;121905;8;214/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Wasserturm;37350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1656;
121905008002140005__;Casel;121905;8;214/5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Wasserturm;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905008002140006__;Casel;121905;8;214/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Wasserturm 5;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500800215______;Casel;121905;8;215;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Wasserturm;26190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3855;
121905008002170008__;Casel;121905;8;217/8;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Am Wasserturm;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;109;
121905008002170010__;Casel;121905;8;217/10;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Kohlebahn;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905008002180008__;Casel;121905;8;218/8;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Greifenhain Flur 1;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905008002180010__;Casel;121905;8;218/10;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Drebkau;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;164;
121905008002190003__;Casel;121905;8;219/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Kohlebahn;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
