FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327800200435______;Weißack;123278;2;435;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;884;
12327800200436______;Weißack;123278;2;436;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;649;
12327800200437______;Weißack;123278;2;437;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;670;
12327800200438______;Weißack;123278;2;438;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;821;
12327800200439______;Weißack;123278;2;439;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;235;
12327800200440______;Weißack;123278;2;440;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;89;
12327800200441______;Weißack;123278;2;441;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200442______;Weißack;123278;2;442;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200444______;Weißack;123278;2;444;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200445______;Weißack;123278;2;445;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200446______;Weißack;123278;2;446;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;159;
12327800200449______;Weißack;123278;2;449;Heideblick;Dahme-Spreewald [Dubja-Błota];Naturschutzgebiet;17770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3776;
12327800200450______;Weißack;123278;2;450;Heideblick;Dahme-Spreewald [Dubja-Błota];Luch;24611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4603;
12327800200451______;Weißack;123278;2;451;Heideblick;Dahme-Spreewald [Dubja-Błota];Luch;9371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1399;
12327800200452______;Weißack;123278;2;452;Heideblick;Dahme-Spreewald [Dubja-Błota];Luch;20830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3165;
12327800200453______;Weißack;123278;2;453;Heideblick;Dahme-Spreewald [Dubja-Błota];Luch;21151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4236;
12327800200454______;Weißack;123278;2;454;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2657;
12327800200455______;Weißack;123278;2;455;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4082;
12327800200456______;Weißack;123278;2;456;Heideblick;Dahme-Spreewald [Dubja-Błota];Luch;15211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3254;
12327800200457______;Weißack;123278;2;457;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3269;
12327800200458______;Weißack;123278;2;458;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Teich;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;553;
12327800200459______;Weißack;123278;2;459;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200460______;Weißack;123278;2;460;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;44800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200461______;Weißack;123278;2;461;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;33462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200462______;Weißack;123278;2;462;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1979;
12327800200463______;Weißack;123278;2;463;Heideblick;Dahme-Spreewald [Dubja-Błota];Dornwiese;22312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6416;
12327800200464______;Weißack;123278;2;464;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2946;
12327800200465______;Weißack;123278;2;465;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1548;
12327800200466______;Weißack;123278;2;466;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2266;
12327800200467______;Weißack;123278;2;467;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1864;
12327800200468______;Weißack;123278;2;468;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2219;
12327800200469______;Weißack;123278;2;469;Heideblick;Dahme-Spreewald [Dubja-Błota];Dornwiese;12626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3788;
12327800200470______;Weißack;123278;2;470;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2958;
12327800200471______;Weißack;123278;2;471;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1517;
12327800200472______;Weißack;123278;2;472;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1158;
12327800200473______;Weißack;123278;2;473;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;667;
12327800200474______;Weißack;123278;2;474;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;703;
12327800200475______;Weißack;123278;2;475;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;729;
12327800200476______;Weißack;123278;2;476;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;881;
12327800200477______;Weißack;123278;2;477;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;867;
12327800200478______;Weißack;123278;2;478;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 29 A;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200479______;Weißack;123278;2;479;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße;8512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2698;
12327800200480______;Weißack;123278;2;480;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 32 A;4113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200481______;Weißack;123278;2;481;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 32;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200482______;Weißack;123278;2;482;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße 34;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;117;
12327800200484______;Weißack;123278;2;484;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;30230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7025;
12327800200485______;Weißack;123278;2;485;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1226;
12327800200486______;Weißack;123278;2;486;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1680;
12327800200487______;Weißack;123278;2;487;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;983;
12327800200488______;Weißack;123278;2;488;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200489______;Weißack;123278;2;489;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35;
12327800200490______;Weißack;123278;2;490;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;358;
12327800200491______;Weißack;123278;2;491;Heideblick;Dahme-Spreewald [Dubja-Błota];L 561|Weißacker Dorfstraße;5146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200492______;Weißack;123278;2;492;Heideblick;Dahme-Spreewald [Dubja-Błota];L 561|Weg|Weißacker Dorfstraße;13632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;295;
12327800200493______;Weißack;123278;2;493;Heideblick;Dahme-Spreewald [Dubja-Błota];L 561|Weißacker Dorfstraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200494______;Weißack;123278;2;494;Heideblick;Dahme-Spreewald [Dubja-Błota];L 561|Weißacker Dorfstraße;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200495______;Weißack;123278;2;495;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße;15221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4568;
12327800200496______;Weißack;123278;2;496;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße;5095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1206;
12327800200497______;Weißack;123278;2;497;Heideblick;Dahme-Spreewald [Dubja-Błota];Weißacker Dorfstraße;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;779;
12327800200498______;Weißack;123278;2;498;Heideblick;Dahme-Spreewald [Dubja-Błota];Hoppegarten;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;297;
12327800200499______;Weißack;123278;2;499;Heideblick;Dahme-Spreewald [Dubja-Błota];Hoppegarten;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;562;
12327800200500______;Weißack;123278;2;500;Heideblick;Dahme-Spreewald [Dubja-Błota];Hoppegarten;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;372;
12327800200501______;Weißack;123278;2;501;Heideblick;Dahme-Spreewald [Dubja-Błota];Hoppegarten;2771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;667;
12327800200502______;Weißack;123278;2;502;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;191;
12327800200503______;Weißack;123278;2;503;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;651;
12327800200504______;Weißack;123278;2;504;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;187;
12327800200505______;Weißack;123278;2;505;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;537;
12327800200506______;Weißack;123278;2;506;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;178;
12327800200507______;Weißack;123278;2;507;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;617;
12327800200508______;Weißack;123278;2;508;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;559;
12327800200509______;Weißack;123278;2;509;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1720;
12327800200510______;Weißack;123278;2;510;Heideblick;Dahme-Spreewald [Dubja-Błota];Fälle;2332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;890;
12327800200511______;Weißack;123278;2;511;Heideblick;Dahme-Spreewald [Dubja-Błota];Fälle;4608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1354;
12327800200512______;Weißack;123278;2;512;Heideblick;Dahme-Spreewald [Dubja-Błota];Fälle;2219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;910;
12327800200513______;Weißack;123278;2;513;Heideblick;Dahme-Spreewald [Dubja-Błota];Fälle;6071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1885;
12327800200514______;Weißack;123278;2;514;Heideblick;Dahme-Spreewald [Dubja-Błota];Fälle;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;478;
12327800200515______;Weißack;123278;2;515;Heideblick;Dahme-Spreewald [Dubja-Błota];Fälle;5425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1785;
12327800200516______;Weißack;123278;2;516;Heideblick;Dahme-Spreewald [Dubja-Błota];Fälle;4689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;289;
12327800200517______;Weißack;123278;2;517;Heideblick;Dahme-Spreewald [Dubja-Błota];Fälle;14301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4739;
12327800200518______;Weißack;123278;2;518;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;564;
12327800200519______;Weißack;123278;2;519;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;899;
12327800200520______;Weißack;123278;2;520;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1011;
12327800200521______;Weißack;123278;2;521;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1637;
12327800200522______;Weißack;123278;2;522;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22;
12327800200523______;Weißack;123278;2;523;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1148;
12327800200524______;Weißack;123278;2;524;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2702;
12327800200525______;Weißack;123278;2;525;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200526______;Weißack;123278;2;526;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200527______;Weißack;123278;2;527;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200528______;Weißack;123278;2;528;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327800200529______;Weißack;123278;2;529;Heideblick;Dahme-Spreewald [Dubja-Błota];Ellenhof;6339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2092;
12327800200530______;Weißack;123278;2;530;Heideblick;Dahme-Spreewald [Dubja-Błota];Ellenhof;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;120;
12327800200531______;Weißack;123278;2;531;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37;
12327800200532______;Weißack;123278;2;532;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;206;
12327800200533______;Weißack;123278;2;533;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1216;
