FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12272700200231______;Neunaundorf;122727;2;231;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 24;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002002320158__;Neunaundorf;122727;2;232/158;Herzberg (Elster);Elbe-Elster;Feldpläne;11840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3011;
12272700200232______;Neunaundorf;122727;2;232;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002002330158__;Neunaundorf;122727;2;233/158;Herzberg (Elster);Elbe-Elster;Feldpläne;11804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3145;
12272700200233______;Neunaundorf;122727;2;233;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200234______;Neunaundorf;122727;2;234;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15|4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200235______;Neunaundorf;122727;2;235;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 22;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200236______;Neunaundorf;122727;2;236;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 22;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200237______;Neunaundorf;122727;2;237;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 11;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200238______;Neunaundorf;122727;2;238;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 13;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200239______;Neunaundorf;122727;2;239;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 13;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200240______;Neunaundorf;122727;2;240;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 14;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200241______;Neunaundorf;122727;2;241;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 14;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002002420141__;Neunaundorf;122727;2;242/141;Herzberg (Elster);Elbe-Elster;Feldpläne;19183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5857;
12272700200242______;Neunaundorf;122727;2;242;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 15;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200245______;Neunaundorf;122727;2;245;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 1 a;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;498;
12272700200246______;Neunaundorf;122727;2;246;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 3 a;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200247______;Neunaundorf;122727;2;247;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 3 a;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200248______;Neunaundorf;122727;2;248;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 3;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200249______;Neunaundorf;122727;2;249;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 3;4098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;727;
122727002002500011__;Neunaundorf;122727;2;250/11;Herzberg (Elster);Elbe-Elster;An der Osterodaer Straße;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;196;
12272700200250______;Neunaundorf;122727;2;250;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 17;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200251______;Neunaundorf;122727;2;251;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 18;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727002002540166__;Neunaundorf;122727;2;254/166;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 24;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200256______;Neunaundorf;122727;2;256;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße;13158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200259______;Neunaundorf;122727;2;259;Herzberg (Elster);Elbe-Elster;Feldpläne;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;117;
12272700200260______;Neunaundorf;122727;2;260;Herzberg (Elster);Elbe-Elster;Feldpläne;4167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;917;
12272700200261______;Neunaundorf;122727;2;261;Herzberg (Elster);Elbe-Elster;Feldpläne;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;143;
12272700200262______;Neunaundorf;122727;2;262;Herzberg (Elster);Elbe-Elster;Feldpläne;2798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;616;
12272700200263______;Neunaundorf;122727;2;263;Herzberg (Elster);Elbe-Elster;Feldpläne;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;203;
12272700200264______;Neunaundorf;122727;2;264;Herzberg (Elster);Elbe-Elster;Feldpläne;3567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;785;
12272700200265______;Neunaundorf;122727;2;265;Herzberg (Elster);Elbe-Elster;Feldpläne;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;220;
12272700200266______;Neunaundorf;122727;2;266;Herzberg (Elster);Elbe-Elster;Feldpläne;3062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;674;
12272700200267______;Neunaundorf;122727;2;267;Herzberg (Elster);Elbe-Elster;Feldpläne;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;234;
12272700200268______;Neunaundorf;122727;2;268;Herzberg (Elster);Elbe-Elster;Feldpläne;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;565;
12272700200269______;Neunaundorf;122727;2;269;Herzberg (Elster);Elbe-Elster;Feldpläne;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;239;
12272700200270______;Neunaundorf;122727;2;270;Herzberg (Elster);Elbe-Elster;Feldpläne;2283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;502;
12272700200271______;Neunaundorf;122727;2;271;Herzberg (Elster);Elbe-Elster;Im Dorfe;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;239;
12272700200272______;Neunaundorf;122727;2;272;Herzberg (Elster);Elbe-Elster;Im Dorfe;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;173;
12272700200273______;Neunaundorf;122727;2;273;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 9 a;8327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1448;
12272700200274______;Neunaundorf;122727;2;274;Herzberg (Elster);Elbe-Elster;Gartenpläne;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;229;
12272700200275______;Neunaundorf;122727;2;275;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 8;17767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3514;
12272700200276______;Neunaundorf;122727;2;276;Herzberg (Elster);Elbe-Elster;Gartenpläne;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;522;
12272700200277______;Neunaundorf;122727;2;277;Herzberg (Elster);Elbe-Elster;Gartenpläne;3706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1001;
12272700200278______;Neunaundorf;122727;2;278;Herzberg (Elster);Elbe-Elster;Gartenpläne;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;336;
12272700200279______;Neunaundorf;122727;2;279;Herzberg (Elster);Elbe-Elster;Gartenpläne;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;694;
12272700200280______;Neunaundorf;122727;2;280;Herzberg (Elster);Elbe-Elster;Gartenpläne;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;332;
12272700200281______;Neunaundorf;122727;2;281;Herzberg (Elster);Elbe-Elster;Gartenpläne;2378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;642;
122727002002820145__;Neunaundorf;122727;2;282/145;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200282______;Neunaundorf;122727;2;282;Herzberg (Elster);Elbe-Elster;Gartenpläne;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;406;
12272700200283______;Neunaundorf;122727;2;283;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 19;9459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1867;
12272700200284______;Neunaundorf;122727;2;284;Herzberg (Elster);Elbe-Elster;Neunaundorfer Straße 19;3764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1016;
12272700200285______;Neunaundorf;122727;2;285;Herzberg (Elster);Elbe-Elster;Angelpläne;22887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6761;
12272700200286______;Neunaundorf;122727;2;286;Herzberg (Elster);Elbe-Elster;Angelpläne;14113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3882;
12272700200287______;Neunaundorf;122727;2;287;Herzberg (Elster);Elbe-Elster;Buschpläne;39274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11006;
12272700200288______;Neunaundorf;122727;2;288;Herzberg (Elster);Elbe-Elster;Buschpläne;16136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4399;
12272700200289______;Neunaundorf;122727;2;289;Herzberg (Elster);Elbe-Elster;Buschpläne;17822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5713;
122727002002900128__;Neunaundorf;122727;2;290/128;Herzberg (Elster);Elbe-Elster;Buberschen;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133;
12272700200290______;Neunaundorf;122727;2;290;Herzberg (Elster);Elbe-Elster;Buberschen;12868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3346;
12272700200291______;Neunaundorf;122727;2;291;Herzberg (Elster);Elbe-Elster;Angelpläne;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;295;
122727002002920172__;Neunaundorf;122727;2;292/172;Herzberg (Elster);Elbe-Elster;Feldpläne;47510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17092;
12272700200292______;Neunaundorf;122727;2;292;Herzberg (Elster);Elbe-Elster;Angelpläne;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51;
12272700200293______;Neunaundorf;122727;2;293;Herzberg (Elster);Elbe-Elster;Angelpläne;5179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1531;
12272700200294______;Neunaundorf;122727;2;294;Herzberg (Elster);Elbe-Elster;Angelpläne;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;511;
12272700200295______;Neunaundorf;122727;2;295;Herzberg (Elster);Elbe-Elster;Feldpläne;22652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8214;
12272700200296______;Neunaundorf;122727;2;296;Herzberg (Elster);Elbe-Elster;Feldpläne;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;310;
12272700200297______;Neunaundorf;122727;2;297;Herzberg (Elster);Elbe-Elster;Feldpläne;13271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4454;
12272700200298______;Neunaundorf;122727;2;298;Herzberg (Elster);Elbe-Elster;Feldpläne;17549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6005;
12272700200299______;Neunaundorf;122727;2;299;Herzberg (Elster);Elbe-Elster;Feldpläne;29197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10492;
12272700200300______;Neunaundorf;122727;2;300;Herzberg (Elster);Elbe-Elster;Feldpläne;26413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8736;
12272700200301______;Neunaundorf;122727;2;301;Herzberg (Elster);Elbe-Elster;An der Osterodaer Straße;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200302______;Neunaundorf;122727;2;302;Herzberg (Elster);Elbe-Elster;An der Osterodaer Straße;2101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;33;
12272700200303______;Neunaundorf;122727;2;303;Herzberg (Elster);Elbe-Elster;Osterodaer Straße 10 a;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200304______;Neunaundorf;122727;2;304;Herzberg (Elster);Elbe-Elster;Osterodaer Straße 10 a;3947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200305______;Neunaundorf;122727;2;305;Herzberg (Elster);Elbe-Elster;An der Osterodaer Straße;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200308______;Neunaundorf;122727;2;308;Herzberg (Elster);Elbe-Elster;Gartenpläne;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;176;
12272700200309______;Neunaundorf;122727;2;309;Herzberg (Elster);Elbe-Elster;Feldpläne;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
12272700200310______;Neunaundorf;122727;2;310;Herzberg (Elster);Elbe-Elster;Feldpläne|Graben;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1005;
12272700200312______;Neunaundorf;122727;2;312;Herzberg (Elster);Elbe-Elster;Osterodaer Straße 8;3273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700200313______;Neunaundorf;122727;2;313;Herzberg (Elster);Elbe-Elster;Feldpläne;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33;
12272700200314______;Neunaundorf;122727;2;314;Herzberg (Elster);Elbe-Elster;Feldpläne;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;334;
12272700200315______;Neunaundorf;122727;2;315;Herzberg (Elster);Elbe-Elster;Nach Friedersdorf;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;83;
122727002003160074__;Neunaundorf;122727;2;316/74;Herzberg (Elster);Elbe-Elster;Gartenpläne;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1366;
12272700200316______;Neunaundorf;122727;2;316;Herzberg (Elster);Elbe-Elster;Feldpläne;2795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;915;
122727002003170074__;Neunaundorf;122727;2;317/74;Herzberg (Elster);Elbe-Elster;Gartenpläne;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;116;
12272700200317______;Neunaundorf;122727;2;317;Herzberg (Elster);Elbe-Elster;Feldpläne;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;561;
12272700200318______;Neunaundorf;122727;2;318;Herzberg (Elster);Elbe-Elster;Feldpläne;4442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;977;
122727002003190081__;Neunaundorf;122727;2;319/81;Herzberg (Elster);Elbe-Elster;Angelpläne;17490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4722;
12272700200319______;Neunaundorf;122727;2;319;Herzberg (Elster);Elbe-Elster;Feldpläne;19209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4792;
