FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12157400300049______;Schwanebeck;121574;3;49;Bad Belzig;Potsdam-Mittelmark;Großmathen;5379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1385;
12157400300050______;Schwanebeck;121574;3;50;Bad Belzig;Potsdam-Mittelmark;Großmathen;7755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1997;
12157400300051______;Schwanebeck;121574;3;51;Bad Belzig;Potsdam-Mittelmark;Großmathen;6055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1562;
12157400300052______;Schwanebeck;121574;3;52;Bad Belzig;Potsdam-Mittelmark;Großmathen;14727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2936;
12157400300053______;Schwanebeck;121574;3;53;Bad Belzig;Potsdam-Mittelmark;Großmathen;83789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300054______;Schwanebeck;121574;3;54;Bad Belzig;Potsdam-Mittelmark;Großmathen;177383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300055______;Schwanebeck;121574;3;55;Bad Belzig;Potsdam-Mittelmark;Großmathen;25480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300056______;Schwanebeck;121574;3;56;Bad Belzig;Potsdam-Mittelmark;Großmathen;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574003000570001__;Schwanebeck;121574;3;57/1;Bad Belzig;Potsdam-Mittelmark;Großmathen;25000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574003000570002__;Schwanebeck;121574;3;57/2;Bad Belzig;Potsdam-Mittelmark;Großmathen;72838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300058______;Schwanebeck;121574;3;58;Bad Belzig;Potsdam-Mittelmark;Großmathen;53380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300059______;Schwanebeck;121574;3;59;Bad Belzig;Potsdam-Mittelmark;Großmathen;48970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300060______;Schwanebeck;121574;3;60;Bad Belzig;Potsdam-Mittelmark;Großmathen;6767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300061______;Schwanebeck;121574;3;61;Bad Belzig;Potsdam-Mittelmark;Großmathen;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300062______;Schwanebeck;121574;3;62;Bad Belzig;Potsdam-Mittelmark;Großmathen;14000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1421;
12157400300063______;Schwanebeck;121574;3;63;Bad Belzig;Potsdam-Mittelmark;Großmathen;9521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300064______;Schwanebeck;121574;3;64;Bad Belzig;Potsdam-Mittelmark;Großmathen;11885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300065______;Schwanebeck;121574;3;65;Bad Belzig;Potsdam-Mittelmark;Großmathen;257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300066______;Schwanebeck;121574;3;66;Bad Belzig;Potsdam-Mittelmark;Großmathen;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300068______;Schwanebeck;121574;3;68;Bad Belzig;Potsdam-Mittelmark;Großmathen;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574003000690001__;Schwanebeck;121574;3;69/1;Bad Belzig;Potsdam-Mittelmark;Großmathen;1413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574003000690002__;Schwanebeck;121574;3;69/2;Bad Belzig;Potsdam-Mittelmark;Großmathen;1427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574003000710002__;Schwanebeck;121574;3;71/2;Bad Belzig;Potsdam-Mittelmark;Großmathen;11438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300073______;Schwanebeck;121574;3;73;Bad Belzig;Potsdam-Mittelmark;Großmathen;41231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300074______;Schwanebeck;121574;3;74;Bad Belzig;Potsdam-Mittelmark;Großmathen;21422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300075______;Schwanebeck;121574;3;75;Bad Belzig;Potsdam-Mittelmark;Großmathen;39363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300076______;Schwanebeck;121574;3;76;Bad Belzig;Potsdam-Mittelmark;Großmathen;39580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300077______;Schwanebeck;121574;3;77;Bad Belzig;Potsdam-Mittelmark;Großmathen;13358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300078______;Schwanebeck;121574;3;78;Bad Belzig;Potsdam-Mittelmark;Großmathen;104837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2216;
12157400300079______;Schwanebeck;121574;3;79;Bad Belzig;Potsdam-Mittelmark;Großmathen;16996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1016;
12157400300080______;Schwanebeck;121574;3;80;Bad Belzig;Potsdam-Mittelmark;Großmathen;16705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1173;
121574003000810001__;Schwanebeck;121574;3;81/1;Bad Belzig;Potsdam-Mittelmark;Großmathen;12785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2300;
121574003000810002__;Schwanebeck;121574;3;81/2;Bad Belzig;Potsdam-Mittelmark;Großmathen;17633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12157400300082______;Schwanebeck;121574;3;82;Bad Belzig;Potsdam-Mittelmark;Großmathen;28531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3137;
12157400300083______;Schwanebeck;121574;3;83;Bad Belzig;Potsdam-Mittelmark;Großmathen;43742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6081;
12157400300084______;Schwanebeck;121574;3;84;Bad Belzig;Potsdam-Mittelmark;Großmathen;16190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;220;
12157400300085______;Schwanebeck;121574;3;85;Bad Belzig;Potsdam-Mittelmark;Großmathen;22264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2041;
12157400300086______;Schwanebeck;121574;3;86;Bad Belzig;Potsdam-Mittelmark;Großmathen;5890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1962;
12157400300087______;Schwanebeck;121574;3;87;Bad Belzig;Potsdam-Mittelmark;Großmathen;7390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2069;
12157400300088______;Schwanebeck;121574;3;88;Bad Belzig;Potsdam-Mittelmark;Großmathen;50192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8769;
12157400300089______;Schwanebeck;121574;3;89;Bad Belzig;Potsdam-Mittelmark;Großmathen;19436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1644;
12157400300090______;Schwanebeck;121574;3;90;Bad Belzig;Potsdam-Mittelmark;Großmathen;19271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3385;
12157400300091______;Schwanebeck;121574;3;91;Bad Belzig;Potsdam-Mittelmark;Großmathen;3179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;833;
12157400300092______;Schwanebeck;121574;3;92;Bad Belzig;Potsdam-Mittelmark;Großmathen;22844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4448;
12157400300093______;Schwanebeck;121574;3;93;Bad Belzig;Potsdam-Mittelmark;Großmathen;1664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;366;
12157400300094______;Schwanebeck;121574;3;94;Bad Belzig;Potsdam-Mittelmark;Großmathen;24011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300095______;Schwanebeck;121574;3;95;Bad Belzig;Potsdam-Mittelmark;Großmathen;289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300096______;Schwanebeck;121574;3;96;Bad Belzig;Potsdam-Mittelmark;Großmathen;11505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300097______;Schwanebeck;121574;3;97;Bad Belzig;Potsdam-Mittelmark;Großmathen;14355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300098______;Schwanebeck;121574;3;98;Bad Belzig;Potsdam-Mittelmark;Großmathen;7755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400300099______;Schwanebeck;121574;3;99;Bad Belzig;Potsdam-Mittelmark;Großmathen;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000010001__;Schwanebeck;121574;4;1/1;Bad Belzig;Potsdam-Mittelmark;Fredersdorfer Bach;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
121574004000010002__;Schwanebeck;121574;4;1/2;Bad Belzig;Potsdam-Mittelmark;Am Bach;6339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2653;
12157400400003______;Schwanebeck;121574;4;3;Bad Belzig;Potsdam-Mittelmark;Die breiten Stücke;8370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1004;
121574004000050001__;Schwanebeck;121574;4;5/1;Bad Belzig;Potsdam-Mittelmark;Hasenheide;3789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000050002__;Schwanebeck;121574;4;5/2;Bad Belzig;Potsdam-Mittelmark;Hasenheide;1321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000060001__;Schwanebeck;121574;4;6/1;Bad Belzig;Potsdam-Mittelmark;Hasenheide;3661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000060002__;Schwanebeck;121574;4;6/2;Bad Belzig;Potsdam-Mittelmark;Hasenheide;11659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400400008______;Schwanebeck;121574;4;8;Bad Belzig;Potsdam-Mittelmark;Hasenheide;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400400009______;Schwanebeck;121574;4;9;Bad Belzig;Potsdam-Mittelmark;Hasenheide;2780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400400010______;Schwanebeck;121574;4;10;Bad Belzig;Potsdam-Mittelmark;Hasenheide;51563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400400011______;Schwanebeck;121574;4;11;Bad Belzig;Potsdam-Mittelmark;Hasenheide;21345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400400012______;Schwanebeck;121574;4;12;Bad Belzig;Potsdam-Mittelmark;Hasenheide;17262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400400013______;Schwanebeck;121574;4;13;Bad Belzig;Potsdam-Mittelmark;Hasenheide;13853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400400014______;Schwanebeck;121574;4;14;Bad Belzig;Potsdam-Mittelmark;Hasenheide;20406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400400015______;Schwanebeck;121574;4;15;Bad Belzig;Potsdam-Mittelmark;Hasenheide;12672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400400016______;Schwanebeck;121574;4;16;Bad Belzig;Potsdam-Mittelmark;Hasenheide;13398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000170001__;Schwanebeck;121574;4;17/1;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000170002__;Schwanebeck;121574;4;17/2;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000170003__;Schwanebeck;121574;4;17/3;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;1035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000170004__;Schwanebeck;121574;4;17/4;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000170005__;Schwanebeck;121574;4;17/5;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000170006__;Schwanebeck;121574;4;17/6;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000170007__;Schwanebeck;121574;4;17/7;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;0,01;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000170008__;Schwanebeck;121574;4;17/8;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000170009__;Schwanebeck;121574;4;17/9;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;18907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000170010__;Schwanebeck;121574;4;17/10;Bad Belzig;Potsdam-Mittelmark;Hasenheide;11393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400400018______;Schwanebeck;121574;4;18;Bad Belzig;Potsdam-Mittelmark;Hasenheide;36640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400400019______;Schwanebeck;121574;4;19;Bad Belzig;Potsdam-Mittelmark;Hasenheide;2370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000200001__;Schwanebeck;121574;4;20/1;Bad Belzig;Potsdam-Mittelmark;Am Bach;6722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000200003__;Schwanebeck;121574;4;20/3;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000200004__;Schwanebeck;121574;4;20/4;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000210001__;Schwanebeck;121574;4;21/1;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000210002__;Schwanebeck;121574;4;21/2;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;1002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000210003__;Schwanebeck;121574;4;21/3;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;0,09;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000210004__;Schwanebeck;121574;4;21/4;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000210005__;Schwanebeck;121574;4;21/5;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000210006__;Schwanebeck;121574;4;21/6;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000210007__;Schwanebeck;121574;4;21/7;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;1145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000210008__;Schwanebeck;121574;4;21/8;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000210009__;Schwanebeck;121574;4;21/9;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000210010__;Schwanebeck;121574;4;21/10;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000210011__;Schwanebeck;121574;4;21/11;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000210013__;Schwanebeck;121574;4;21/13;Bad Belzig;Potsdam-Mittelmark;Die breiten Stücke;7593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000210014__;Schwanebeck;121574;4;21/14;Bad Belzig;Potsdam-Mittelmark;Die breiten Stücke;52787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000210015__;Schwanebeck;121574;4;21/15;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000210016__;Schwanebeck;121574;4;21/16;Bad Belzig;Potsdam-Mittelmark;Am Bach 2|Die breiten Stücke;54429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000220001__;Schwanebeck;121574;4;22/1;Bad Belzig;Potsdam-Mittelmark;Am Bach 2;2563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400400024______;Schwanebeck;121574;4;24;Bad Belzig;Potsdam-Mittelmark;Hasenheide;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400400025______;Schwanebeck;121574;4;25;Bad Belzig;Potsdam-Mittelmark;Hasenheide;11510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400400026______;Schwanebeck;121574;4;26;Bad Belzig;Potsdam-Mittelmark;Die breiten Stücke;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400400030______;Schwanebeck;121574;4;30;Bad Belzig;Potsdam-Mittelmark;Hasenheide;29050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400400034______;Schwanebeck;121574;4;34;Bad Belzig;Potsdam-Mittelmark;Hasenheide;31600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2081;
12157400400035______;Schwanebeck;121574;4;35;Bad Belzig;Potsdam-Mittelmark;Hasenheide;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400400040______;Schwanebeck;121574;4;40;Bad Belzig;Potsdam-Mittelmark;Fünfruten;2570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400400041______;Schwanebeck;121574;4;41;Bad Belzig;Potsdam-Mittelmark;Fünfruten;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000420002__;Schwanebeck;121574;4;42/2;Bad Belzig;Potsdam-Mittelmark;Fünfruten;15467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4088;
12157400400043______;Schwanebeck;121574;4;43;Bad Belzig;Potsdam-Mittelmark;Fünfruten;1800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;213;
121574004000440001__;Schwanebeck;121574;4;44/1;Bad Belzig;Potsdam-Mittelmark;Fünfruten;1059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;269;
121574004000440002__;Schwanebeck;121574;4;44/2;Bad Belzig;Potsdam-Mittelmark;Fünfruten;632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
12157400400045______;Schwanebeck;121574;4;45;Bad Belzig;Potsdam-Mittelmark;Fünfruten;4595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1287;
12157400400046______;Schwanebeck;121574;4;46;Bad Belzig;Potsdam-Mittelmark;Fünfruten|Weg;6519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2086;
12157400400047______;Schwanebeck;121574;4;47;Bad Belzig;Potsdam-Mittelmark;Fünfruten;6606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2042;
12157400400048______;Schwanebeck;121574;4;48;Bad Belzig;Potsdam-Mittelmark;Fünfruten;1920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;484;
12157400400049______;Schwanebeck;121574;4;49;Bad Belzig;Potsdam-Mittelmark;Heidebergstücke|Weg;4389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;999;
12157400400050______;Schwanebeck;121574;4;50;Bad Belzig;Potsdam-Mittelmark;Heidebergstücke;3332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157400400051______;Schwanebeck;121574;4;51;Bad Belzig;Potsdam-Mittelmark;Heidebergstücke;11127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1201;
12157400400052______;Schwanebeck;121574;4;52;Bad Belzig;Potsdam-Mittelmark;Heidebergstücke;7507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1813;
12157400400053______;Schwanebeck;121574;4;53;Bad Belzig;Potsdam-Mittelmark;Heidebergstücke;106210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121574004000540001__;Schwanebeck;121574;4;54/1;Bad Belzig;Potsdam-Mittelmark;Heidebergstücke;12692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3981;
121574004000540002__;Schwanebeck;121574;4;54/2;Bad Belzig;Potsdam-Mittelmark;Graben|Heidebergstücke;255868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68954;
121574004000540003__;Schwanebeck;121574;4;54/3;Bad Belzig;Potsdam-Mittelmark;Heidebergstücke;79340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3239;
12157400400055______;Schwanebeck;121574;4;55;Bad Belzig;Potsdam-Mittelmark;Heidebergstücke;6012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1804;
12157400400056______;Schwanebeck;121574;4;56;Bad Belzig;Potsdam-Mittelmark;Heidebergstücke;5819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1594;
12157400400057______;Schwanebeck;121574;4;57;Bad Belzig;Potsdam-Mittelmark;Heidebergstücke;5976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1598;
12157400400058______;Schwanebeck;121574;4;58;Bad Belzig;Potsdam-Mittelmark;Heidebergstücke;18477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2860;
12157400400059______;Schwanebeck;121574;4;59;Bad Belzig;Potsdam-Mittelmark;Heidebergstücke;5592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1478;
12157400400060______;Schwanebeck;121574;4;60;Bad Belzig;Potsdam-Mittelmark;Heidebergstücke;7170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1929;
12157400400061______;Schwanebeck;121574;4;61;Bad Belzig;Potsdam-Mittelmark;Heidebergstücke;3580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1090;
12157400400062______;Schwanebeck;121574;4;62;Bad Belzig;Potsdam-Mittelmark;Heidebergstücke;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;395;
12157400400063______;Schwanebeck;121574;4;63;Bad Belzig;Potsdam-Mittelmark;Heidebergstücke;2380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;724;
