FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12840600200337______;Zeestow;128406;2;337;Brieselang;Havelland;Pappelallee;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Rohbauland mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart Gewerbegebiet.;150|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200338______;Zeestow;128406;2;338;Brieselang;Havelland;Pappelallee;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Rohbauland mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart Gewerbegebiet.;150|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200339______;Zeestow;128406;2;339;Brieselang;Havelland;Pappelallee;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Rohbauland mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart Gewerbegebiet.;150|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200340______;Zeestow;128406;2;340;Brieselang;Havelland;Pappelallee;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Rohbauland mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart Gewerbegebiet.;150|60;972;
12840600200341______;Zeestow;128406;2;341;Brieselang;Havelland;Pappelallee;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Rohbauland mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart Gewerbegebiet.;150|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200342______;Zeestow;128406;2;342;Brieselang;Havelland;Pappelallee;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Rohbauland mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart Gewerbegebiet.;150|60;306;
12840600200343______;Zeestow;128406;2;343;Brieselang;Havelland;Pappelallee;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Rohbauland mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart Gewerbegebiet.;150|60;114;
12840600200344______;Zeestow;128406;2;344;Brieselang;Havelland;Pappelallee;5919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für Rohbauland mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|60|70|80;1776;
12840600200345______;Zeestow;128406;2;345;Brieselang;Havelland;Isaac-Newton-Straße 1;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200346______;Zeestow;128406;2;346;Brieselang;Havelland;Isaac-Newton-Straße 3;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200347______;Zeestow;128406;2;347;Brieselang;Havelland;Gottlieb-Daimler-Straße 38|Gottlieb-Daimler-Straße 40|Gottlieb-Daimler-Straße 42|Isaac-Newton-Straße 9|Isaac-Newton-Straße 11|[... und weitere];4054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200349______;Zeestow;128406;2;349;Brieselang;Havelland;Pappelallee 10;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;207;
12840600200350______;Zeestow;128406;2;350;Brieselang;Havelland;Pappelallee 6;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;209;
12840600200353______;Zeestow;128406;2;353;Brieselang;Havelland;Pappelallee 14;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;184;
12840600200355______;Zeestow;128406;2;355;Brieselang;Havelland;Pappelallee 26;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200358______;Zeestow;128406;2;358;Brieselang;Havelland;Pappelallee 8;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;380;
12840600200359______;Zeestow;128406;2;359;Brieselang;Havelland;Pappelallee 12;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;326;
12840600200360______;Zeestow;128406;2;360;Brieselang;Havelland;Pappelallee 16;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;299;
12840600200361______;Zeestow;128406;2;361;Brieselang;Havelland;Pappelallee 20;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;287;
12840600200362______;Zeestow;128406;2;362;Brieselang;Havelland;Pappelallee 24;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200363______;Zeestow;128406;2;363;Brieselang;Havelland;Pappelallee 28;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200364______;Zeestow;128406;2;364;Brieselang;Havelland;Pappelallee 64;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200365______;Zeestow;128406;2;365;Brieselang;Havelland;Pappelallee 60;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200366______;Zeestow;128406;2;366;Brieselang;Havelland;Pappelallee 18;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;199;
12840600200367______;Zeestow;128406;2;367;Brieselang;Havelland;Lindenstraße 18;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200368______;Zeestow;128406;2;368;Brieselang;Havelland;Lindenstraße 20;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200369______;Zeestow;128406;2;369;Brieselang;Havelland;Ferdinand-von-Zeppelin-Straße 16;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200372______;Zeestow;128406;2;372;Brieselang;Havelland;Carl-Friedrich-Benz-Straße 17;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200373______;Zeestow;128406;2;373;Brieselang;Havelland;Carl-Friedrich-Benz-Straße 19;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200375______;Zeestow;128406;2;375;Brieselang;Havelland;Carl-Friedrich-Benz-Straße 2 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200376______;Zeestow;128406;2;376;Brieselang;Havelland;Carl-Friedrich-Benz-Straße 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200377______;Zeestow;128406;2;377;Brieselang;Havelland;Otto-Lilienthal-Straße 3;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200379______;Zeestow;128406;2;379;Brieselang;Havelland;Otto-Lilienthal-Straße 2;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200381______;Zeestow;128406;2;381;Brieselang;Havelland;Otto-Lilienthal-Straße 6;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200382______;Zeestow;128406;2;382;Brieselang;Havelland;Otto-Lilienthal-Straße 8|Otto-Lilienthal-Straße 10;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200385______;Zeestow;128406;2;385;Brieselang;Havelland;James-Watt-Straße 1;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|350|70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200387______;Zeestow;128406;2;387;Brieselang;Havelland;Thomas-Edison-Straße 14;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200389______;Zeestow;128406;2;389;Brieselang;Havelland;Otto-Lilienthal-Straße 5;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200390______;Zeestow;128406;2;390;Brieselang;Havelland;Isaac-Newton-Straße 4;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200391______;Zeestow;128406;2;391;Brieselang;Havelland;Isaac-Newton-Straße 2;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200392______;Zeestow;128406;2;392;Brieselang;Havelland;Ferdinand-von-Zeppelin-Straße 4;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200395______;Zeestow;128406;2;395;Brieselang;Havelland;James-Watt-Straße 11;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|350|70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200397______;Zeestow;128406;2;397;Brieselang;Havelland;Thomas-Edison-Straße 13;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200398______;Zeestow;128406;2;398;Brieselang;Havelland;Otto-Lilienthal-Straße 12;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200400______;Zeestow;128406;2;400;Brieselang;Havelland;Otto-Lilienthal-Straße 4;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200401______;Zeestow;128406;2;401;Brieselang;Havelland;Carl-Friedrich-Benz-Straße 6;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200403______;Zeestow;128406;2;403;Brieselang;Havelland;Thomas-Edison-Straße 10;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200406______;Zeestow;128406;2;406;Brieselang;Havelland;Carl-Friedrich-Benz-Straße 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200408______;Zeestow;128406;2;408;Brieselang;Havelland;Thomas-Edison-Straße 5;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200410______;Zeestow;128406;2;410;Brieselang;Havelland;Thomas-Edison-Straße 7;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200411______;Zeestow;128406;2;411;Brieselang;Havelland;Thomas-Edison-Straße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200412______;Zeestow;128406;2;412;Brieselang;Havelland;Thomas-Edison-Straße 11;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200413______;Zeestow;128406;2;413;Brieselang;Havelland;Thomas-Edison-Straße 3;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200414______;Zeestow;128406;2;414;Brieselang;Havelland;Thomas-Edison-Straße 9;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200415______;Zeestow;128406;2;415;Brieselang;Havelland;Thomas-Edison-Straße 1;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200416______;Zeestow;128406;2;416;Brieselang;Havelland;Ferdinand-von-Zeppelin-Straße 2;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200417______;Zeestow;128406;2;417;Brieselang;Havelland;Ferdinand-von-Zeppelin-Straße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200418______;Zeestow;128406;2;418;Brieselang;Havelland;Ferdinand-von-Zeppelin-Straße 6;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200419______;Zeestow;128406;2;419;Brieselang;Havelland;Carl-Friedrich-Benz-Straße 10;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12840600200420______;Zeestow;128406;2;420;Brieselang;Havelland;Ferdinand-von-Zeppelin-Straße 4 A;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
