FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12401600100296______;Buckow;124016;1;296;Kümmernitztal;Prignitz;A 24;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
12401600100297______;Buckow;124016;1;297;Kümmernitztal;Prignitz;A 24;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;94;
12401600100298______;Buckow;124016;1;298;Kümmernitztal;Prignitz;Preddöhler Straße 6;10480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3701;
12401600100299______;Buckow;124016;1;299;Kümmernitztal;Prignitz;An der Autobahn A 24;2793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1369;
12401600100300______;Buckow;124016;1;300;Kümmernitztal;Prignitz;A 24;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
12401600100301______;Buckow;124016;1;301;Kümmernitztal;Prignitz;Ringstraße;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100302______;Buckow;124016;1;302;Kümmernitztal;Prignitz;Ringstraße;12829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100303______;Buckow;124016;1;303;Kümmernitztal;Prignitz;A 24;1995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100304______;Buckow;124016;1;304;Kümmernitztal;Prignitz;A 24;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100305______;Buckow;124016;1;305;Kümmernitztal;Prignitz;A 24;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100306______;Buckow;124016;1;306;Kümmernitztal;Prignitz;A 24;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100307______;Buckow;124016;1;307;Kümmernitztal;Prignitz;A 24;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600100308______;Buckow;124016;1;308;Kümmernitztal;Prignitz;A 24;12067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016002000010003__;Buckow;124016;2;1/3;Kümmernitztal;Prignitz;L 155;3301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016002000010004__;Buckow;124016;2;1/4;Kümmernitztal;Prignitz;An der Autobahn A 24;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016002000010005__;Buckow;124016;2;1/5;Kümmernitztal;Prignitz;An der Autobahn A 24;3108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016002000010006__;Buckow;124016;2;1/6;Kümmernitztal;Prignitz;L 155|Preddöhler Straße;22861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200002______;Buckow;124016;2;2;Kümmernitztal;Prignitz;Rübländer;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200003______;Buckow;124016;2;3;Kümmernitztal;Prignitz;Rübländer;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200004______;Buckow;124016;2;4;Kümmernitztal;Prignitz;Rübländer;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200005______;Buckow;124016;2;5;Kümmernitztal;Prignitz;Rübländer;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200006______;Buckow;124016;2;6;Kümmernitztal;Prignitz;Rübländer;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200007______;Buckow;124016;2;7;Kümmernitztal;Prignitz;Rübländer;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200008______;Buckow;124016;2;8;Kümmernitztal;Prignitz;Rübländer;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200009______;Buckow;124016;2;9;Kümmernitztal;Prignitz;Rübländer;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200010______;Buckow;124016;2;10;Kümmernitztal;Prignitz;Rübländer;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;566;
12401600200011______;Buckow;124016;2;11;Kümmernitztal;Prignitz;Rübländer;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;704;
12401600200012______;Buckow;124016;2;12;Kümmernitztal;Prignitz;Rübländer;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;502;
12401600200013______;Buckow;124016;2;13;Kümmernitztal;Prignitz;Rübländer;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200014______;Buckow;124016;2;14;Kümmernitztal;Prignitz;Rübländer;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200015______;Buckow;124016;2;15;Kümmernitztal;Prignitz;In den Rübländern;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21;
12401600200016______;Buckow;124016;2;16;Kümmernitztal;Prignitz;Rübländer;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200017______;Buckow;124016;2;17;Kümmernitztal;Prignitz;Rübländer;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200018______;Buckow;124016;2;18;Kümmernitztal;Prignitz;Rübländer;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200019______;Buckow;124016;2;19;Kümmernitztal;Prignitz;Rübländer;2955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200020______;Buckow;124016;2;20;Kümmernitztal;Prignitz;Rübländer;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200021______;Buckow;124016;2;21;Kümmernitztal;Prignitz;Rübländer;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200022______;Buckow;124016;2;22;Kümmernitztal;Prignitz;Rübländer;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200023______;Buckow;124016;2;23;Kümmernitztal;Prignitz;Rübländer;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200024______;Buckow;124016;2;24;Kümmernitztal;Prignitz;Rübländer;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200025______;Buckow;124016;2;25;Kümmernitztal;Prignitz;Rübländer;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200026______;Buckow;124016;2;26;Kümmernitztal;Prignitz;Rübländer;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200027______;Buckow;124016;2;27;Kümmernitztal;Prignitz;Rübländer;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016002000280002__;Buckow;124016;2;28/2;Kümmernitztal;Prignitz;In den Rübländern;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016002000280003__;Buckow;124016;2;28/3;Kümmernitztal;Prignitz;In den Rübländern;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200030______;Buckow;124016;2;30;Kümmernitztal;Prignitz;Rübländer;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200031______;Buckow;124016;2;31;Kümmernitztal;Prignitz;Rübländer;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200032______;Buckow;124016;2;32;Kümmernitztal;Prignitz;Rübländer;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200033______;Buckow;124016;2;33;Kümmernitztal;Prignitz;Rübländer;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200034______;Buckow;124016;2;34;Kümmernitztal;Prignitz;Rübländer;20480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200035______;Buckow;124016;2;35;Kümmernitztal;Prignitz;Rübländer;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200036______;Buckow;124016;2;36;Kümmernitztal;Prignitz;Rübländer;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200037______;Buckow;124016;2;37;Kümmernitztal;Prignitz;Rübländer;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200038______;Buckow;124016;2;38;Kümmernitztal;Prignitz;Rübländer;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200039______;Buckow;124016;2;39;Kümmernitztal;Prignitz;Die Kuhlen;221095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77136;
12401600200040______;Buckow;124016;2;40;Kümmernitztal;Prignitz;Die Kuhlen;66530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27892;
12401600200041______;Buckow;124016;2;41;Kümmernitztal;Prignitz;In den Kuhlen;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;230;
12401600200042______;Buckow;124016;2;42;Kümmernitztal;Prignitz;Die Kalkstücke;20489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9039;
12401600200043______;Buckow;124016;2;43;Kümmernitztal;Prignitz;Die Kalkstücke;25301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11116;
12401600200044______;Buckow;124016;2;44;Kümmernitztal;Prignitz;In den Kuhlen;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1450;
124016002000460003__;Buckow;124016;2;46/3;Kümmernitztal;Prignitz;An der Autobahn A 24;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;485;
124016002000470004__;Buckow;124016;2;47/4;Kümmernitztal;Prignitz;An der Autobahn A 24;6959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1067;
124016002000480003__;Buckow;124016;2;48/3;Kümmernitztal;Prignitz;An der Autobahn A 24;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
124016002000480006__;Buckow;124016;2;48/6;Kümmernitztal;Prignitz;An der Straße nach Grabow;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016002000480007__;Buckow;124016;2;48/7;Kümmernitztal;Prignitz;An der Autobahn A 24;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016002000480008__;Buckow;124016;2;48/8;Kümmernitztal;Prignitz;An der Autobahn A 24;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016002000480009__;Buckow;124016;2;48/9;Kümmernitztal;Prignitz;An der Autobahn A 24;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016002000480010__;Buckow;124016;2;48/10;Kümmernitztal;Prignitz;An der Straße nach Grabow;3424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;985;
124016002000490004__;Buckow;124016;2;49/4;Kümmernitztal;Prignitz;An der Autobahn A 24;11961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6339;
124016002000500002__;Buckow;124016;2;50/2;Kümmernitztal;Prignitz;An der Autobahn A 24;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5168;
12401600200051______;Buckow;124016;2;51;Kümmernitztal;Prignitz;Birkenstücke;10147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5885;
124016002000520001__;Buckow;124016;2;52/1;Kümmernitztal;Prignitz;A 24;14432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200053______;Buckow;124016;2;53;Kümmernitztal;Prignitz;Preddöhler Straße;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;345;
12401600200054______;Buckow;124016;2;54;Kümmernitztal;Prignitz;Preddöhler Straße 5|Preddöhler Straße 6;2724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1091;
12401600200058______;Buckow;124016;2;58;Kümmernitztal;Prignitz;Preddöhler Straße 8;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401600200059______;Buckow;124016;2;59;Kümmernitztal;Prignitz;Preddöhler Straße 8;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016002000600002__;Buckow;124016;2;60/2;Kümmernitztal;Prignitz;Preddöhler Straße 7;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016002000600003__;Buckow;124016;2;60/3;Kümmernitztal;Prignitz;Preddöhler Straße 7;5305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;2223;
12401600200061______;Buckow;124016;2;61;Kümmernitztal;Prignitz;Preddöhler Straße;20521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;10786;
12401600200062______;Buckow;124016;2;62;Kümmernitztal;Prignitz;Preddöhler Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;4;
12401600200063______;Buckow;124016;2;63;Kümmernitztal;Prignitz;Preddöhler Straße 4;10870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;4363;
12401600200064______;Buckow;124016;2;64;Kümmernitztal;Prignitz;Die Heiden;14090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4612;
12401600200065______;Buckow;124016;2;65;Kümmernitztal;Prignitz;Die Heiden;29780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11344;
124016002000680001__;Buckow;124016;2;68/1;Kümmernitztal;Prignitz;A 24;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016002000680002__;Buckow;124016;2;68/2;Kümmernitztal;Prignitz;An der Autobahn A 24;12655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5191;
124016002000690004__;Buckow;124016;2;69/4;Kümmernitztal;Prignitz;An der Autobahn A 24;15893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6675;
124016002000710001__;Buckow;124016;2;71/1;Kümmernitztal;Prignitz;A 24;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016002000720004__;Buckow;124016;2;72/4;Kümmernitztal;Prignitz;An der Autobahn A 24;13600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5712;
124016002000730003__;Buckow;124016;2;73/3;Kümmernitztal;Prignitz;An der Autobahn A 24;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1144;
124016002000730004__;Buckow;124016;2;73/4;Kümmernitztal;Prignitz;An der Autobahn A 24;19081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7605;
124016002000740001__;Buckow;124016;2;74/1;Kümmernitztal;Prignitz;A 24;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124016002000740003__;Buckow;124016;2;74/3;Kümmernitztal;Prignitz;An der Autobahn A 24;5366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;2096;
124016002000750002__;Buckow;124016;2;75/2;Kümmernitztal;Prignitz;Die Voßkuhlen;141655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60550;
12401600200076______;Buckow;124016;2;76;Kümmernitztal;Prignitz;Die Voßkuhlen;120740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51105;
12401600200077______;Buckow;124016;2;77;Kümmernitztal;Prignitz;Die großen Krogen;40757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16972;
12401600200078______;Buckow;124016;2;78;Kümmernitztal;Prignitz;Die großen Krogen;47522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16260;
